"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","138.0233333333","-17.5338888889","17676","Cheilanthes brownii","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.3556041464","-23.0601274572","17676","Cheilanthes brownii","1923124","2010-06-20","2010-06-20","1686358","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.4427777753","-19.2567887889","17676","Cheilanthes brownii","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.1094669857","-19.0234681312","17676","Cheilanthes brownii","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3427777235","-17.0234674866","17676","Cheilanthes brownii","1926569","1985-04-14","1985-04-14","1708490","<UNNAMED>","Gorge Creek, 10km W of Mareeba on road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.1761983409","-18.3568377093","17676","Cheilanthes brownii","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.44720497","-18.62792972","17676","Cheilanthes brownii","1928848","2005-06-30","2005-06-30","1711816","<UNNAMED>","Approximately 50km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.55001181","-18.22124422","17676","Cheilanthes brownii","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.90371335","-18.93660635","17676","Cheilanthes brownii","1929765","2001-04-05","2001-04-05","1713025","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.1002777778","-23.2458055556","17676","Cheilanthes brownii","1929902","2010-06-11","2010-06-11","1714534","<UNNAMED>","Cravens Peak. Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.45833333","-14.675","17676","Cheilanthes brownii","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.02609692","-19.27344994","17676","Cheilanthes brownii","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.6511111111","-16.8813888889","17676","Cheilanthes brownii","1936469","1962-05-18","1962-05-18","1718403","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.4178554442","-20.7484871779","17676","Cheilanthes brownii","1938152","1934-06-23","1934-06-23","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.45833333","-14.675","17676","Cheilanthes brownii","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","140.4178554442","-20.7484871779","17676","Cheilanthes brownii","1939985","1935-11-07","1935-11-07","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.25943561","-15.47347259","17676","Cheilanthes brownii","1944438","1973-05-06","1973-05-06","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.05321984","-20.05049882","17676","Cheilanthes brownii","1950243","1993-09-27","1993-09-27","1512973","<UNNAMED>","Leichhardt Range, grid ref: 8357-054827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.8133529881","-17.5934742729","17676","Cheilanthes brownii","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.2942030954","-17.9923694962","17676","Cheilanthes brownii","1950516","2001-05-10","2001-05-10","1542849","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.1928501084","-24.1234664057","17676","Cheilanthes brownii","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3833333","-17.0833333","17676","Cheilanthes brownii","2005679","2002-02-25","2002-02-25","1736939","<UNNAMED>","Mount Aunt, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.9733333333","-20.7305555556","17676","Cheilanthes brownii","2008512","1998-07-05","1998-07-05","1739428","<UNNAMED>","Base of Tom's Mountain, 50.7km E of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.8583333333","-19.125","17676","Cheilanthes brownii","2023003","1980-04-21","1980-04-21","1753023","<UNNAMED>","Magnetic Island, foot of hills behind Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.9413888889","-19.1958333333","17676","Cheilanthes brownii","2023158","2007-02-17","2007-02-17","1753056","<UNNAMED>","Mount Zero property, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3374811","-17.0210889","17676","Cheilanthes brownii","2048691","1962-04-22","1962-04-22","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.704932","-26.622116","17676","Cheilanthes brownii","2055851","2021-07-14","2021-07-14","1777628","<UNNAMED>","Mt. Margaret Station, on the edge of the stock route. 3.7 km SW of Coonavalla Waterhole. Adjacent to road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3141666667","-20.0980555556","17676","Cheilanthes brownii","2059203","1988-03-13","1988-03-13","1739518","<UNNAMED>","Mt Hope, 4km past Toomba Homestead turnoff on Lolworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.6727777778","-24.7230555556","17676","Cheilanthes brownii","2093982","2012-08-16","2012-08-16","1808631","<UNNAMED>","Idalia National Park, area at end of Emmet Pocket Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.3652222","-18.23265","17676","Cheilanthes brownii","2099387","2022-09-14","2022-09-14","1813188","<UNNAMED>","On Herbert River Between carpark and Herbert River Falls, on Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.2569444444","-13.8916666667","17676","Cheilanthes brownii","2117595","1992-06-09","1992-06-09","1824559","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.6361111111","-18.9652777777","17676","Cheilanthes brownii","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
