"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","149.9177556159","-23.7484217941","11503","Acalypha capillipes","1605061","1960-06-11","1960-06-11","1426343","<UNNAMED>","4 Miles ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9094088466","-26.1567488011","11503","Acalypha capillipes","1588447","1980-11-15","1980-11-15","1442293","<UNNAMED>","Murgon Shire-Tablelands 6 miles north of Murgon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.2890833333","-28.3163333333","11503","Acalypha capillipes","1878540","2016-10-13","2016-10-13","1645834","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.00916667","-27.587","11503","Acalypha capillipes","1833791","2013-03-26","2013-03-26","1597023","<UNNAMED>","Zabell property, S of Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9045662323","-26.8371058165","11503","Acalypha capillipes","1666029","1994-02-15","1994-02-15","1466228","<UNNAMED>","Tower Logging Area, State Forest 289. Grid ref: 9244-910309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.91774685","-26.59758133","11503","Acalypha capillipes","1785878","2001-03-09","2001-03-09","1572256","<UNNAMED>","1.5km E of Coolabunia, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.91190885","-26.15341547","11503","Acalypha capillipes","1795522","2007-09-14","2007-09-14","1590810","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5844066587","-27.5817384219","11503","Acalypha capillipes","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7683333333","-27.8908333333","11503","Acalypha capillipes","2112828","1980-07-30","1980-07-30","1462367","<UNNAMED>","1km NW of Ivory Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.917731","-26.58174101","11503","Acalypha capillipes","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0280262776","-27.5984088008","11503","Acalypha capillipes","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.97607473","-23.64008774","11503","Acalypha capillipes","1700739","1987-11-21","1987-11-21","1483717","<UNNAMED>","State forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.2260691876","-24.6567505658","11503","Acalypha capillipes","2022451","1995-11-28","1995-11-28","1499103","<UNNAMED>","Pine Mountain State Forest, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
