"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","144.31749349","-15.33148654","17045","Grevillea striata","1717111","1994-08-01","1994-08-01","1513017","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River Lakefield National Park NP#10 Kennedy Bend 1.100 000 sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.3130324171","-26.7853625473","17045","Grevillea striata","1729721","1997-12-06","1997-12-06","1528444","<UNNAMED>","0.1km N of Jandowae-Kingaroy Road, about 20km E of Jandowae (GPS 26 47 13 151 18 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.3094220326","-20.156776053","17045","Grevillea striata","1737559","1997-11-06","1997-11-06","1523678","<UNNAMED>","Roadside 1km SE of Miowera on Bruce Highway 17km to Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.6571007194","-20.5033485843","17045","Grevillea striata","1739966","1999-12-01","1999-12-01","1534543","<UNNAMED>","Ernest Henry Mine Village, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.2428682831","-27.9734626096","17045","Grevillea striata","1756900","1998-09-11","1998-09-11","1522516","<UNNAMED>","Lake Bindegolly National Park, East boundary, 4 km N of oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.44287856","-28.70679709","17045","Grevillea striata","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.9783775826","-18.0370938879","17045","Grevillea striata","1769538","2001-05-13","2001-05-13","1554814","<UNNAMED>","Ca. 35.2km NW of Croydon on the Gulf Developmental Rd to Normanton (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.1263443556","-23.7509799635","17045","Grevillea striata","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.1205477412","-28.2920263908","17045","Grevillea striata","1805338","2006-10-25","2006-10-25","1624460","<UNNAMED>","State Forest 341 Bringalily, 14km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.775","-23.2583333333","17045","Grevillea striata","1811046","2010-11-20","2010-11-20","1599847","<UNNAMED>","Just outside the Opalton fossicking area, ca. 100km south of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.68416667","-26.77722222","17045","Grevillea striata","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.14611111","-22.48388889","17045","Grevillea striata","1826699","2009-03-07","2009-03-07","1595349","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.14150953","-23.24143654","17045","Grevillea striata","1829251","2008-08-14","2008-08-14","1584207","<UNNAMED>","'Cravens Peak'; c. 7.1km W of Dingo Hole on track towards Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.4053169387","-25.7367091287","17045","Grevillea striata","1848626","2009-08-05","2009-08-05","1606831","<UNNAMED>","Milo Station, 9.7km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.3572222222","-22.0175","17045","Grevillea striata","1856369","2013-11-13","2013-11-13","1648839","<UNNAMED>","Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.92083333","-25.78027778","17045","Grevillea striata","1862619","2012-12-13","2012-12-13","1659673","<UNNAMED>","'Moonah', c. 36km ENE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.365","-25.0491666667","17045","Grevillea striata","1866203","2017-08-08","2017-08-08","1665893","<UNNAMED>","Jundah-Quilpie Road turn to Welford NP, then 9km E to NP Ranger station, then 14km to wind wheel pump, 4km NE by service road, then take road to E 3km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.08453439","-21.24849539","17045","Grevillea striata","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.6375","-21.5263888889","17045","Grevillea striata","1895862","2009-05-20","2009-05-20","1695254","<UNNAMED>","Stock route adjacent to Holmleigh Station, 73km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.2855211084","-16.0504845897","17045","Grevillea striata","1897016","2000-08-28","2000-08-28","1689978","<UNNAMED>","Maytown 'township' area on the Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.0115524018","-28.6958046181","17045","Grevillea striata","1900813","2008-04-21","2008-04-21","1688817","<UNNAMED>","Near Gibba Lake, on a track c. 18km SE of Naryilco Station (Q1214).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.1736111111","-15.8933333333","17045","Grevillea striata","1907943","2011-07-20","2011-07-20","1688640","<UNNAMED>","Dunbar- Dunbar Ck on road to Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.17867958","-27.01112507","17045","Grevillea striata","1916004","2009-08-27","2009-08-27","1699201","<UNNAMED>","10.5km west of western edge of Lake Pure (site Q453).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.4652778","-23.7783333306","17045","Grevillea striata","1917876","2010-06-20","2010-06-20","1693876","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.9178365342","-23.081795707","17045","Grevillea striata","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.7512121452","-28.0818006567","17045","Grevillea striata","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.5012103977","-22.4985013317","17045","Grevillea striata","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.0845519111","-28.2484715875","17045","Grevillea striata","1926774","1896-11-28","1896-11-28","1708569","<UNNAMED>","Dilltoppa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.9178528035","-28.0817828996","17045","Grevillea striata","1932935","1967-12-20","1967-12-20","1713655","<UNNAMED>","Gilruth Plains Station, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.084406022","-25.4150834221","17045","Grevillea striata","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.5845432181","-21.9151669552","17045","Grevillea striata","1938579","1935-11-16","1935-11-16","1675263","<UNNAMED>","Carandotta, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.5845307766","-25.4151380204","17045","Grevillea striata","1939822","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.69278359","-27.25675846","17045","Grevillea striata","1940188","1948-01-01","1948-12-31","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.27606704","-23.85675462","17045","Grevillea striata","1940280","1982-12-25","1982-12-25","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","140.2511850346","-20.2484874","17045","Grevillea striata","1941807","1962-11-07","1962-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.58443956","-22.74844037","17045","Grevillea striata","1942230","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.69278585","-25.85676244","17045","Grevillea striata","1942726","1991-12-11","1991-12-11","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","139.4178656637","-20.7484954579","17045","Grevillea striata","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.2510886993","-20.081776053","17045","Grevillea striata","1948628","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2511541733","-23.5817855651","17045","Grevillea striata","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.7916666667","-20.575","17045","Grevillea striata","1952107","1984-11-01","1984-11-01","1656554","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.75112731","-26.5817647","17045","Grevillea striata","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.84279857","-21.59011843","17045","Grevillea striata","1955782","1989-06-16","1989-06-16","1457448","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.12620106","-21.25682872","17045","Grevillea striata","1956238","1985-05-01","1985-05-31","1409391","<UNNAMED>","Moonah Creek, 7km E of Oban Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.91777638","-26.08175708","17045","Grevillea striata","1957682","1930-11-01","1930-11-30","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.25114628","-20.91513403","17045","Grevillea striata","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.872","-25.218","17045","Grevillea striata","1965494","2018-05-09","2018-05-09","1722963","<UNNAMED>","Mooraberrie [Mooraberree], W of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.0594025209","-24.8067505658","17045","Grevillea striata","2022722","1995-12-03","1995-12-03","1481072","<UNNAMED>","Moonford-Bukali road, about 6km from Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.6583333333","-25.625","17045","Grevillea striata","2032656","1960-11-01","1960-11-30","1760753","<UNNAMED>","3 miles E of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.0325","-28.2127777778","17045","Grevillea striata","2055664","1963-06-25","1963-06-25","1778311","<UNNAMED>","Dugan, 20 miles NW of Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.3416666667","-26.7869444444","17045","Grevillea striata","2057645","1986-02-01","1986-02-28","1779069","<UNNAMED>","State Forest 98, Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.7083333333","-22.3583333333","17045","Grevillea striata","2076104","1992-10-01","1992-10-31","1664811","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.93505","-28.75485","17045","Grevillea striata","2079237","2022-04-08","2022-04-08","1796526","<UNNAMED>","East of Cardenyabba Creek, north-eastern portion of Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.1333333333","-23.7813888889","17045","Grevillea striata","2093917","1770-04-19","2021-08-30","1808618","<UNNAMED>","NE Simpson Desert, 35 WNW of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.8113888889","-27.9730555556","17045","Grevillea striata","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.9097222222","-24.8247222222","17045","Grevillea striata","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","150.3991931165","-26.1599935798","17045","Grevillea striata","901617","1998-11-19","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","150.5381912037","-26.2493079176","17045","Grevillea striata","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","150.3293414695","-26.1176928553","17045","Grevillea striata","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","150.3924720802","-26.154213983","17045","Grevillea striata","901475","1999-05-05","","837149","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.3097465328","-26.048415195","17045","Grevillea striata","901478","1999-05-05","","837145","<UNNAMED>","Barakula SF, NW area","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.3494397106","-26.1036441059","17045","Grevillea striata","901479","1999-05-05","","837143","<UNNAMED>","Barakula SF, Wandoan Rd north side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.2846453281","-25.9654429347","17045","Grevillea striata","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","150.4406659636","-26.2790421136","17045","Grevillea striata","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.7627777777","-26.5302777777","17045","Grevillea striata","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"182","142.1767402869","-10.6199203506","17045","Grevillea striata","1169641","2007-10-16","2007-12-02","1056864","PW114","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.4759883705","-10.2527201726","17045","Grevillea striata","1169739","2007-10-16","2007-12-02","1056953","NAQ09","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.2502520488","-10.5940650718","17045","Grevillea striata","1170081","2007-10-16","2007-12-02","1057305","HI54","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.2770917487","-10.5977731625","17045","Grevillea striata","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.2021462258","-10.5530733406","17045","Grevillea striata","1170169","2007-10-16","2007-12-02","1057336","HA12","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","150.9627351971","-25.8952354992","17045","Grevillea striata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"188","150.254971267","-26.9498927605","17045","Grevillea striata","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","150.320367664","-26.9841022147","17045","Grevillea striata","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.9280095601","-26.3699721391","17045","Grevillea striata","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","150.1235695405","-26.3498788073","17045","Grevillea striata","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","148.3141761779","-24.9581917207","17045","Grevillea striata","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","148.2440091259","-24.5289042353","17045","Grevillea striata","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","144.710736","-15.148502","17045","Grevillea striata","1416422","2017-05-30","2017-05-30","1254734","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
