"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","144.20119236","-28.0984679506","1260","Poliocephalus poliocephalus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"122","144.23453253","-28.7484686068","1260","Poliocephalus poliocephalus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"123","149.501094358","-24.081749704","1260","Poliocephalus poliocephalus","32417","1990-10-04","1990-10-04","14690","LST WORBK24","Woorabinda","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","147.284453475","-23.498441134","1260","Poliocephalus poliocephalus","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","147.051122478","-23.231775608","1260","Poliocephalus poliocephalus","32388","1991-10-01","1991-10-01","14662","LST DRUMFA4","Drummond Range - Rocky Creek, Connelly block","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","149.267761256","-23.515094032","1260","Poliocephalus poliocephalus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","149.084431506","-23.831757913","1260","Poliocephalus poliocephalus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","143.44702878","-26.08179977","1260","Poliocephalus poliocephalus","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1677731","-26.83175725","1260","Poliocephalus poliocephalus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","140.1677580386","-27.0741125811","1260","Poliocephalus poliocephalus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"131","144.302707867","-28.7493523479","1260","Poliocephalus poliocephalus","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.21742735","-28.4240374969","1260","Poliocephalus poliocephalus","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.2341666666","-28.4163888888","1260","Poliocephalus poliocephalus","1017525","2007-08-05","2007-08-05","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","141.234484","-23.70511601","1260","Poliocephalus poliocephalus","1418955","2017-04-23","2017-04-26","1256663","Diamantina NP 03","Cooyrie Dam, central-eastern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.31774546","-27.54840869","1260","Poliocephalus poliocephalus","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","139.7345273","-20.71515935","1260","Poliocephalus poliocephalus","525095","1974-12-01","1974-12-31","530092","110901","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"137","140.00111111","-25.24833333","1260","Poliocephalus poliocephalus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"138","150.33027069","-26.84286781","1260","Poliocephalus poliocephalus","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"139","143.2991666666","-24.1425","1260","Poliocephalus poliocephalus","573852","1997-08-28","","555752","INCIDENTAL","House dam Lochern National Park","100","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"140","138.6666666666","-25.5333333333","1260","Poliocephalus poliocephalus","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.353034","-27.514498","1260","Poliocephalus poliocephalus","1963340","2017-12-12","2017-12-12","1721575","INCIDENTAL","Lake Clarendon reservoir","100","15020","Incidental Significant Species","199","Private Individual",""
"142","144.31361111","-28.7399999966","1260","Poliocephalus poliocephalus","923188","1998-06-20","1998-06-20","858891","176119","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"143","144.22611111","-28.6941666633","1260","Poliocephalus poliocephalus","923189","1998-06-20","1998-06-20","858892","176120","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"144","144.2177777666","-28.7399999966","1260","Poliocephalus poliocephalus","937898","1998-06-20","1998-06-20","873597","202973","Lake Wyara (far S end of lake, NW of carpark)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"145","144.3372222111","-28.7566666633","1260","Poliocephalus poliocephalus","937904","1998-06-20","1998-06-20","873603","202979","Lake Numalla (Carwarra Ck inlet SE cnr of lake)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"146","142.65111111","-25.4316666633","1260","Poliocephalus poliocephalus","938249","2004-03-02","2004-03-02","873948","203326","Site C1, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"147","139.7333333322","-24.8774999966","1260","Poliocephalus poliocephalus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"148","152.3250670301","-27.5377882173","1260","Poliocephalus poliocephalus","1355042","2013-03-31","2013-03-31","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"149","152.3397740493","-27.5543702218","1260","Poliocephalus poliocephalus","1355044","2013-06-23","2013-06-23","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"150","152.34691435","-27.86507459","1260","Poliocephalus poliocephalus","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"151","153.24689759","-27.64006855","1260","Poliocephalus poliocephalus","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"152","142.50112133","-11.49850008","1260","Poliocephalus poliocephalus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"153","141.60112745","-12.99850015","1260","Poliocephalus poliocephalus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"154","141.66780543","-14.99849175","1260","Poliocephalus poliocephalus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8405555544","-27.73833333","1260","Poliocephalus poliocephalus","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"156","151.10109672","-27.35675055","1260","Poliocephalus poliocephalus","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"157","146.63443908","-19.24845309","1260","Poliocephalus poliocephalus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3177777766","-19.99833333","1260","Poliocephalus poliocephalus","926422","1980-01-01","1980-12-31","862125","179366","Toomba Basalt Flow region (western section)","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"159","147.326076902","-19.540121924","1260","Poliocephalus poliocephalus","556712","1919-10-15","1919-10-15","542832","162937","Pioneer sugar mill area","1800","6770","Le Souef (1920)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5177777766","-27.5816666633","1260","Poliocephalus poliocephalus","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"161","150.81775118","-25.66925288","1260","Poliocephalus poliocephalus","522043","1978-01-01","1978-12-31","523147","103305","Brigalow area, Narayen Research Stn","5000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"162","144.53454178","-28.81512817","1260","Poliocephalus poliocephalus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"163","139.57611111","-20.5816666633","1260","Poliocephalus poliocephalus","929448","1958-03-29","1958-03-29","865151","182407","Leichhardt River dam","1800","10256","Liddy (1963)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177777766","-27.53583333","1260","Poliocephalus poliocephalus","931911","1980-04-19","1980-04-19","867614","193346","UQ Veterinary Farm, Pullenvale","900","10269","Lloyd (1980)","3461","Department of Environment, Science and Innovation","DES"
"165","152.374789","-27.629184","1260","Poliocephalus poliocephalus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"166","152.374789","-27.629184","1260","Poliocephalus poliocephalus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"167","152.2697991","-27.5726316","1260","Poliocephalus poliocephalus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"168","152.3440907","-27.5086814","1260","Poliocephalus poliocephalus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"169","152.5378625","-27.4760395","1260","Poliocephalus poliocephalus","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"170","152.428215","-27.454882","1260","Poliocephalus poliocephalus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"171","150.63441035","-23.39842199","1260","Poliocephalus poliocephalus","524199","1924-10-01","1924-10-31","531001","105468","Fitzroy Vale","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"172","152.06774935","-27.46507746","1260","Poliocephalus poliocephalus","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"173","139.75111111","-18.99833333","1260","Poliocephalus poliocephalus","929654","1910-01-01","1910-12-31","865357","182613","Gulf country survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"174","142.50111111","-10.84833333","1260","Poliocephalus poliocephalus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"175","143.2011111","-12.5566666633","1260","Poliocephalus poliocephalus","936636","1913-08-01","1913-08-31","872339","201704","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"176","144.171885","-28.097313","1260","Poliocephalus poliocephalus","1033082","1993-09-15","","949094","<UNNAMED>","Lake Bindegolly - Lake Bindegolly National Park","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","150.83441789","-25.68175293","1260","Poliocephalus poliocephalus","522062","1984-04-01","1984-04-30","523110","103324","Narayen Research Stn area","9000","2187","Marr (1984)","3461","Department of Environment, Science and Innovation","DES"
"178","148.19138668","-23.84010042","1260","Poliocephalus poliocephalus","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"179","144.317866367","-28.8818013835","1260","Poliocephalus poliocephalus","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"180","144.292866838","-28.8943016268","1260","Poliocephalus poliocephalus","558043","1999-01-01","1999-12-31","544163","164273","Lake Karatta, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"181","144.97","-21.42861","1260","Poliocephalus poliocephalus","1174999","2006-08-20","2006-08-23","1061549","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","142.286121351","-10.980503442","1260","Poliocephalus poliocephalus","467084","1993-04-24","1993-04-24","459897","<UNNAMED>","JARDINE RIVER PUMPSTATION, 9KM SE OF MUTEE HEAD","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"183","153.248","-27.687","1260","Poliocephalus poliocephalus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"184","146.7399999988","-19.4191666633","1260","Poliocephalus poliocephalus","938689","1770-05-23","1996-12-31","874388","204738","Ross River Dam (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"185","145.4747222","-17.29972222","1260","Poliocephalus poliocephalus","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5594444433","-17.17333333","1260","Poliocephalus poliocephalus","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"187","145.35111111","-16.7941666633","1260","Poliocephalus poliocephalus","938909","1770-05-23","1996-12-31","874608","204958","Lake Mitchell (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"188","145.58862684","-20.01512993","1260","Poliocephalus poliocephalus","483052","1985-07-06","1985-07-06","485818","15441","Toomba Lakes, 80km W of Charters Towers.","1500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"189","152.451064056","-26.231744152","1260","Poliocephalus poliocephalus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","152.42607611","-27.45674147","1260","Poliocephalus poliocephalus","487146","1984-03-25","1984-03-25","500047","43064","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"191","140.53450269","-18.24015734","1260","Poliocephalus poliocephalus","484799","1984-09-01","1984-09-30","477558","12998","McAllister Stn, SW of Normanton","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"192","151.91776308","-28.58174284","1260","Poliocephalus poliocephalus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"193","144.3666666666","-28.7761111111","1260","Poliocephalus poliocephalus","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.4233333333","-27.4188888888","1260","Poliocephalus poliocephalus","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.4233333333","-27.4188888888","1260","Poliocephalus poliocephalus","565666","1996-06-22","1996-06-22","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","145.69318","-20.51727","1260","Poliocephalus poliocephalus","1409386","2016-02-17","2016-02-17","1248689","MilrayDF31","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"197","152.76773648","-27.39840594","1260","Poliocephalus poliocephalus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"198","144.48922249","-20.30518223","1260","Poliocephalus poliocephalus","1255086","2008-04-30","2008-04-30","1131175","INCIDENTAL","Waterhole on Porcupine Creek, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"199","151.96355796","-24.50675102","1260","Poliocephalus poliocephalus","477592","1982-06-10","1982-06-10","490346","24861","S of fauna survey area","3800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"200","151.980224","-24.42341754","1260","Poliocephalus poliocephalus","477764","1982-06-10","1982-06-10","490547","24581","CSR dam","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"201","151.35106547","-23.93175432","1260","Poliocephalus poliocephalus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"202","143.067820114","-22.5984760445","1260","Poliocephalus poliocephalus","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"203","143.301163457","-24.0818066448","1260","Poliocephalus poliocephalus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"204","152.80106508","-26.91507355","1260","Poliocephalus poliocephalus","490827","1979-06-23","1979-06-23","493762","36310","NE of Woodford","4500","2582","QOS Newsl. 10(8) (1979)","3461","Department of Environment, Science and Innovation","DES"
"205","149.65528476","-27.20675922","1260","Poliocephalus poliocephalus","489610","1981-01-01","1981-01-31","492532","38404","Myall Park nr Glenmorgan","1800","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"206","152.563569","-26.93174209","1260","Poliocephalus poliocephalus","490853","1981-05-03","1981-05-03","493756","36361","Kilcoy abbatoir pool","900","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"207","152.42607611","-27.45674147","1260","Poliocephalus poliocephalus","487156","1984-01-24","1984-01-24","499998","43074","Seven Mile Lagoon","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"208","144.20120488","-28.09429643","1260","Poliocephalus poliocephalus","503011","1985-04-03","1985-04-03","502195","54783","Dynevor Lakes","10000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"209","152.23856615","-26.09007946","1260","Poliocephalus poliocephalus","494591","1986-01-20","1986-01-20","487021","30916","Kilkivan","1800","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"210","152.73024159","-27.87757173","1260","Poliocephalus poliocephalus","501624","1986-03-17","1986-03-17","503580","52558","Boonah, 16km north","1800","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"211","152.68440931","-27.91507199","1260","Poliocephalus poliocephalus","501806","1987-02-15","1987-02-15","503383","52831","Roadvale","1800","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"212","152.37607839","-27.62757481","1260","Poliocephalus poliocephalus","500364","1988-10-12","1988-10-12","504829","50761","Dyer's Lagoon","900","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"213","152.40524308","-27.45257498","1260","Poliocephalus poliocephalus","487197","1992-05-31","1992-05-31","500064","42956","Lockyer Waters","3000","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"214","152.40524308","-27.45257498","1260","Poliocephalus poliocephalus","487198","1992-06-15","1992-06-15","500065","42957","Lockyer Waters","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","153.30523349","-28.04840037","1260","Poliocephalus poliocephalus","502580","1978-08-01","1978-08-31","502589","54140","Gilston","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"216","153.43856514","-28.11506597","1260","Poliocephalus poliocephalus","503098","1978-08-01","1978-08-31","502104","55020","West Burleigh","1800","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"217","153.10106526","-27.48173644","1260","Poliocephalus poliocephalus","495562","1978-03-11","1978-03-11","499318","44498","Carina Sewage blocks","450","2811","QOS Newsl. 9(4) (1978)","3461","Department of Environment, Science and Innovation","DES"
"218","139.5069925175","-24.449182923","1260","Poliocephalus poliocephalus","1199494","2009-07-10","","1083126","Cookawinchika waterhole","Bedourie","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","144.488868303","-28.8370135243","1260","Poliocephalus poliocephalus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"220","138.5605555555","-25.1419444444","1260","Poliocephalus poliocephalus","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","144.7791666666","-27.9408333333","1260","Poliocephalus poliocephalus","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","141.13","-25.0780555555","1260","Poliocephalus poliocephalus","1061219","2006-10-07","","961302","INCIDENTAL","stock dam beside Diamantina Dev. Rd about 70km E of Monkira house","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.15940209","-26.22757972","1260","Poliocephalus poliocephalus","494264","1986-01-20","1986-01-20","486657","31463","Kinboombi Dams near Goomeri","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"224","145.58862684","-20.01512993","1260","Poliocephalus poliocephalus","483029","1986-03-01","1986-03-31","485794","15418","Toomba Lake","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"225","152.73024159","-27.87757173","1260","Poliocephalus poliocephalus","501623","1986-03-17","1986-03-17","503579","52557","16km N of Boonah","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"226","145.58862684","-20.01512993","1260","Poliocephalus poliocephalus","483034","1986-05-18","1986-05-18","485799","15423","Toomba Lake","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"227","152.6843874","-25.53591067","1260","Poliocephalus poliocephalus","486386","1975-07-26","1975-07-26","488320","28664","Ululah Lagoon, Maryborough","450","2862","Reeves (1975b)","3461","Department of Environment, Science and Innovation","DES"
"228","147.3914282783","-27.7527888559","1260","Poliocephalus poliocephalus","895619","1999-02-05","","838352","<UNNAMED>","Corner of Shirlo Rd and Bollon-Mitchell Rd, 34.4km north of Bollon at Bindebanga","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"229","144.16787163","-28.05679666","1260","Poliocephalus poliocephalus","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"230","144.16787163","-28.05679666","1260","Poliocephalus poliocephalus","532646","1974-12-24","1974-12-24","528500","112489","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"231","152.08701","-27.524837","1260","Poliocephalus poliocephalus","1324561","2015-05-16","2015-05-16","1184120","INCIDENTAL","Ashlands Drive, Helidon Spa","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","152.35892","-27.51543","1260","Poliocephalus poliocephalus","1438981","2017-11-18","2017-11-18","1227979","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","151.691058","-27.429313","1260","Poliocephalus poliocephalus","1504419","2018-06-24","2018-06-24","1334789","INCIDENTAL","abattoir dam, Warrego Highway, Oakey SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","151.9310766025","-27.5995153454","1260","Poliocephalus poliocephalus","1287881","2014-02-07","","1156344","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","152.3246812652","-27.537939812","1260","Poliocephalus poliocephalus","1288108","2014-01-17","","1156257","INCIDENTAL","Jahnkes Dam via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","152.3254610649","-27.5377016595","1260","Poliocephalus poliocephalus","566019","2001-06-03","2001-06-03","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.3254610649","-27.5377016595","1260","Poliocephalus poliocephalus","566056","2001-03-30","2001-03-30","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.3254610649","-27.5377016595","1260","Poliocephalus poliocephalus","566095","2001-04-22","2001-04-22","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.2022222222","-27.5663888888","1260","Poliocephalus poliocephalus","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.2022222222","-27.5663888888","1260","Poliocephalus poliocephalus","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
