"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","141.5845178079","-22.4151413959","16237","Santalum lanceolatum","1524234","1963-04-01","1963-04-30","1394847","<UNNAMED>","Boulia Road, near Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.2594522224","-13.9234891699","16237","Santalum lanceolatum","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177672002","-28.7484107249","16237","Santalum lanceolatum","1525092","1975-01-26","1975-01-26","1343803","<UNNAMED>","Fletcher, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.959496243","-28.8734376452","16237","Santalum lanceolatum","1525137","1978-03-28","1978-03-28","1366100","<UNNAMED>","Bokhara R., 20km NE of Hebel on 'Euraba' Road (off Hebel-Dirranbandi Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.5428667666","-28.1067919691","16237","Santalum lanceolatum","1525526","1971-04-29","1971-04-29","1370773","<UNNAMED>","49.6km W of Eulo. Site 84 WARLUS 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.1761188891","-13.6734891699","16237","Santalum lanceolatum","1527250","1969-10-01","1969-10-31","1391440","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, ca. 30 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.25116093","-26.41511005","16237","Santalum lanceolatum","1528736","1945-10-01","1945-10-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2511929382","-28.2484526483","16237","Santalum lanceolatum","1528882","1954-11-09","1954-11-09","1363905","<UNNAMED>","Garrawin Station, ca. 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.9177666272","-25.0817512665","16237","Santalum lanceolatum","1529817","1973-08-20","1973-08-20","1382456","<UNNAMED>","Islan Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.5094861952","-17.9734836078","16237","Santalum lanceolatum","1530033","1972-06-01","1972-06-30","1368653","<UNNAMED>","Maryvale Survey 1972, Site No. 137, 45km SE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4177727303","-16.2484705111","16237","Santalum lanceolatum","1530687","1962-07-01","1962-07-31","1370617","<UNNAMED>","Cooktown Road, east of Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2083333333","-15.4583333333","16237","Santalum lanceolatum","1530695","1959-08-28","1959-08-28","1375084","<UNNAMED>","Cooktown, on low rise above bank of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.9177677231","-23.5817626352","16237","Santalum lanceolatum","1530696","1920-03-01","1920-03-31","1380483","<UNNAMED>","Blackwater, E of Emerald, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.1928446139","-20.6901450128","16237","Santalum lanceolatum","1530697","1770-04-19","2000-11-07","1388529","<UNNAMED>","Gilmores Siding (now Bookin Siding), about 40 miles from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.917798571","-21.7484517592","16237","Santalum lanceolatum","1530717","1964-07-24","1964-07-24","1355611","<UNNAMED>","10 miles SSE of Bowie Station, S. Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.4177555037","-22.9150991035","16237","Santalum lanceolatum","1530718","1966-01-13","1966-01-13","1359681","<UNNAMED>","110 miles S of Sarina, off the Bruce Highway on the Mackenzie River on 'Macksford', the property of O. Beebe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.7594443372","-20.1734489746","16237","Santalum lanceolatum","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.0844819658","-24.5817781749","16237","Santalum lanceolatum","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.2094525236","-20.0901214926","16237","Santalum lanceolatum","1537316","1975-06-19","1975-06-19","1339874","<UNNAMED>","6km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.3094525236","-20.1734548259","16237","Santalum lanceolatum","1537317","1975-05-16","1975-05-16","1374364","<UNNAMED>","4km S of Chartes Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.25111889","-13.91515584","16237","Santalum lanceolatum","1537547","1962-10-17","1962-10-17","1369054","<UNNAMED>","Ca. 7 miles S of Coen, on Laura-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.0928276","-26.32344338","16237","Santalum lanceolatum","1537565","1935-12-06","1935-12-06","1370626","<UNNAMED>","Maxvale, NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.5011406653","-24.4984423683","16237","Santalum lanceolatum","1537568","1962-03-12","1962-03-12","1347887","<UNNAMED>","'Ivanhoe', Tambo. Headwaters of the Barcoo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.08446791","-26.58176764","16237","Santalum lanceolatum","1537569","1968-05-30","1968-05-30","1385097","<UNNAMED>","Warren Point Station, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5260750937","-24.4067514456","16237","Santalum lanceolatum","1537653","1947-10-22","1947-10-22","1349912","<UNNAMED>","Biloela Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.9094584596","-16.673475319","16237","Santalum lanceolatum","1539798","1890-12-01","1890-12-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.25108159","-23.91508724","16237","Santalum lanceolatum","1541719","1937-04-01","1937-04-30","1385089","<UNNAMED>","Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.584408427","-24.415084779","16237","Santalum lanceolatum","1546208","1947-10-22","1947-10-22","1347245","<UNNAMED>","Biloela Expt. Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.82621318","-23.49016801","16237","Santalum lanceolatum","1547711","1977-09-14","1977-09-14","1385195","<UNNAMED>","WARLUS VI, Site R42B. Mulligan River, 16km E of 'Carlo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.00944406","-17.42346749","16237","Santalum lanceolatum","1547923","1971-11-09","1971-11-09","1368939","<UNNAMED>","Between Irvinebank and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.4261095805","-14.2568154798","16237","Santalum lanceolatum","1550472","1972-07-27","1972-07-27","1381708","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7761663922","-26.323446159","16237","Santalum lanceolatum","1553837","1976-06-12","1976-06-12","1370430","<UNNAMED>","WARLUS III, Site E503. 2km S of 'Burrandilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.0844510005","-16.0818077898","16237","Santalum lanceolatum","1555551","1966-08-28","1966-08-28","1354108","<UNNAMED>","Palmer River crossing south of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.4177961541","-27.915094468","16237","Santalum lanceolatum","1555560","1964-06-18","1964-06-18","1343367","<UNNAMED>","Moonie Highway, 12 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5011465205","-23.4984494794","16237","Santalum lanceolatum","1555568","1937-09-01","1937-09-30","1354276","<UNNAMED>","Patrick Creek, Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.4178799459","-22.9151732282","16237","Santalum lanceolatum","1556045","1935-01-29","1935-01-29","1380487","<UNNAMED>","Between Glenormiston and Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.584449205","-10.7485031386","16237","Santalum lanceolatum","1557878","1770-04-19","2000-11-07","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.08444026","-23.74843429","16237","Santalum lanceolatum","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.5844087","-23.41508903","16237","Santalum lanceolatum","1559379","1920-03-01","1920-03-31","1367857","<UNNAMED>","Wood End, Rockhampton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.9177666272","-25.0817512665","16237","Santalum lanceolatum","1562117","1973-08-22","1973-08-22","1382449","<UNNAMED>","Isla Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2561111111","-15.4577777778","16237","Santalum lanceolatum","1563219","1970-05-14","1970-05-14","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.1427735931","-23.7234342875","16237","Santalum lanceolatum","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.4177701702","-15.9151385465","16237","Santalum lanceolatum","1563612","1899-03-01","1899-03-31","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.0844289523","-22.2484390995","16237","Santalum lanceolatum","1563613","1962-06-20","1962-06-20","1359671","<UNNAMED>","52 miles N of Capella Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.4178650299","-18.5818376441","16237","Santalum lanceolatum","1563614","1940-05-01","1940-05-31","1369060","<UNNAMED>","Burke District, Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.5011480139","-18.4984760271","16237","Santalum lanceolatum","1563615","1924-03-01","1924-03-31","1358792","<UNNAMED>","Croydon District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.7511111768","-28.0817514762","16237","Santalum lanceolatum","1563626","1938-12-07","1938-12-07","1364551","<UNNAMED>","Kindon Station, ca. 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.417782963","-12.5818273441","16237","Santalum lanceolatum","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.47620162","-27.54012928","16237","Santalum lanceolatum","1564629","1971-04-24","1971-04-24","1345760","<UNNAMED>","35.2km SSE of Toompine. Site 56 WARLUS 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.5844201913","-23.4150924566","16237","Santalum lanceolatum","1567130","1959-09-10","1959-09-10","1393858","<UNNAMED>","Mourindilla, 18 miles NNE of Goowarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.2511082114","-16.5818022747","16237","Santalum lanceolatum","1570995","1932-04-21","1932-04-21","1364541","<UNNAMED>","Mt. Fraser slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.4177562938","-25.0817499162","16237","Santalum lanceolatum","1571004","1930-09-01","1930-09-30","1398087","<UNNAMED>","Near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.67611692","-27.20675846","16237","Santalum lanceolatum","1571005","1964-01-11","1964-01-11","1354114","<UNNAMED>","4 miles NW Glenmorgan, 1 mile W of Myall Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.5844551565","-27.9150911492","16237","Santalum lanceolatum","1571006","1958-12-09","1958-12-09","1356810","<UNNAMED>","'Woodlands', 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.5175","-27.5619444444","16237","Santalum lanceolatum","1571016","1963-04-07","1963-04-07","1389677","<UNNAMED>","Property of A.R. Fletcher, Mt. Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.4178229606","-27.4151052441","16237","Santalum lanceolatum","1571017","1970-05-12","1970-05-12","1393931","<UNNAMED>","Towards St George, 68.9 miles from Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.58445016","-17.24846937","16237","Santalum lanceolatum","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.2510922479","-21.0817727254","16237","Santalum lanceolatum","1572333","1978-04-06","1978-04-06","1398544","<UNNAMED>","Broken River Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.0844529626","-26.581762198","16237","Santalum lanceolatum","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","140.91788641","-25.2484864","16237","Santalum lanceolatum","1577804","1949-09-01","1949-09-01","1344282","<UNNAMED>","Ca. 40 miles ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.5844495142","-21.2484442828","16237","Santalum lanceolatum","1578044","1962-08-01","1962-08-31","1364546","<UNNAMED>","Clermont-Charters Towers Rd, 122 miles from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.5010758443","-24.4984158839","16237","Santalum lanceolatum","1578045","1770-04-19","2000-11-07","1359423","<UNNAMED>","Charvel, Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.25113438","-28.24842797","16237","Santalum lanceolatum","1578054","1964-01-10","1964-01-10","1375091","<UNNAMED>","16 miles NW Talwood, Maranoa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.417852643","-26.0817926726","16237","Santalum lanceolatum","1578055","1962-10-23","1962-10-23","1364552","<UNNAMED>","'Koonawalla' Quilpie, property of Brown Bros, 36 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.5012226771","-23.4985009274","16237","Santalum lanceolatum","1578062","1935-01-23","1935-01-23","1375988","<UNNAMED>","Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.5845800722","-25.5818364846","16237","Santalum lanceolatum","1578063","1966-09-26","1966-09-26","1375989","<UNNAMED>","Ca. 56 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.25111919","-20.08178816","16237","Santalum lanceolatum","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.2511609336","-26.4151100493","16237","Santalum lanceolatum","1580236","1925-09-18","1925-09-18","1356638","<UNNAMED>","Charleville, Western Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","140.9261598708","-17.4734915761","16237","Santalum lanceolatum","1581089","1970-05-01","1970-05-31","1381690","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.3761822422","-27.306784844","16237","Santalum lanceolatum","1584606","1984-09-18","1984-09-18","1428316","<UNNAMED>","ca. 2.5km SW of Spring Creek along powerline to Humeburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.27611434","-12.42349587","16237","Santalum lanceolatum","1585177","1977-11-28","1977-11-28","1445588","<UNNAMED>","Stoney Point, N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.4594554464","-21.4901154892","16237","Santalum lanceolatum","1585260","1991-05-09","1991-05-09","1439883","<UNNAMED>","Near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.5761093649","-15.6734737257","16237","Santalum lanceolatum","1587153","1979-11-01","1979-11-30","1447296","<UNNAMED>","Laura Galleries just S of Laura on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.3927773902","-17.1734674866","16237","Santalum lanceolatum","1588842","1980-02-15","1980-02-15","1462900","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, ca. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.25114628","-20.91513403","16237","Santalum lanceolatum","1589678","1935-10-24","1935-10-24","1430383","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","140.0261887775","-20.8401538446","16237","Santalum lanceolatum","1595554","1989-04-20","1989-04-20","1404103","<UNNAMED>","Lake Corella Fauna Sanctuary, ESE of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.0761143423","-12.3401625414","16237","Santalum lanceolatum","1595753","1978-06-17","1978-06-17","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.2512202413","-25.9151501063","16237","Santalum lanceolatum","1597213","1980-10-26","1980-10-26","1432644","<UNNAMED>","15km S of Planet Downs Outstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","139.9179030548","-25.7484942655","16237","Santalum lanceolatum","1597504","1936-07-17","1936-07-17","1399320","<UNNAMED>","50 miles W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.2595488697","-26.5068111723","16237","Santalum lanceolatum","1597505","1770-04-19","2000-11-07","1456843","<UNNAMED>","Mt. Howitt, 80 miles W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.2511635576","-23.4151257889","16237","Santalum lanceolatum","1597506","1934-06-03","1934-06-03","1448903","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.52615054","-17.32348459","16237","Santalum lanceolatum","1598782","1987-07-23","1987-07-23","1413266","<UNNAMED>","On Burke Development Road, 15km S of Smithburne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.5844692148","-14.9151594733","16237","Santalum lanceolatum","1600508","1979-12-17","1979-12-17","1447000","<UNNAMED>","3km N of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.1428129456","-20.6901340271","16237","Santalum lanceolatum","1601106","1986-07-17","1986-07-17","1451640","<UNNAMED>","Torver Valley (permanent transect site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.0845089058","-17.0818339567","16237","Santalum lanceolatum","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.7761093649","-15.9401403924","16237","Santalum lanceolatum","1603929","1986-01-20","1986-01-20","1431527","<UNNAMED>","13km South of the Peninsula Development Road on the survey track along the Dividing Range. ca. 11km SW of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.7511153651","-23.581770208","16237","Santalum lanceolatum","1604632","1989-06-26","1989-06-26","1450165","<UNNAMED>","Drummond Siding, via Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.0094456051","-15.2901443348","16237","Santalum lanceolatum","1606547","1980-10-07","1980-10-07","1456464","<UNNAMED>","18km S of Hann River crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.58454322","-21.91516696","16237","Santalum lanceolatum","1607202","1935-11-16","1935-11-16","1399325","<UNNAMED>","Coona, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.2761162963","-12.5068273441","16237","Santalum lanceolatum","1609426","1977-11-17","1977-11-17","1440604","<UNNAMED>","Mouth of Pascoe River on N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.55951044","-17.87349597","16237","Santalum lanceolatum","1612688","1974-06-22","1974-06-22","1423260","<UNNAMED>","Harris Creek, 14.9km S of Burketown onthe Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.4761231456","-12.2068331042","16237","Santalum lanceolatum","1614057","1988-07-06","1988-07-06","1401344","<UNNAMED>","5km WSW of Bertiehaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2594356051","-15.4734725872","16237","Santalum lanceolatum","1615462","1977-04-10","1977-04-10","1434441","<UNNAMED>","On the way to Finches Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","142.8595610182","-28.7401445186","16237","Santalum lanceolatum","1617123","1990-03-23","1990-03-23","1438381","<UNNAMED>","N end of Bulloo Lakes System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.0594553365","-25.0567645472","16237","Santalum lanceolatum","1617951","1986-09-26","1986-09-26","1438968","<UNNAMED>","Mt Moffatt Section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.9261209561","-24.4901014538","16237","Santalum lanceolatum","1619968","1977-08-08","1977-08-08","1443543","<UNNAMED>","Cedar Spring track, Kareela Station, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.417782963","-12.5818273441","16237","Santalum lanceolatum","1622501","1948-06-02","1948-06-02","1351851","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.41781326","-22.58178691","16237","Santalum lanceolatum","1624257","1981-06-30","1981-06-30","1433295","<UNNAMED>","58km N of Aramac on Aramac-Charters Towers Road via Lakes Galilee and Buchanan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.9928468567","-24.7567970387","16237","Santalum lanceolatum","1624469","1990-02-04","1990-02-04","1422984","<UNNAMED>","Somerset, 60km D of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.2511929382","-28.0817859816","16237","Santalum lanceolatum","1626733","1980-10-16","1980-10-16","1462727","<UNNAMED>","Nine Mile Bore, 15km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.2511864565","-24.5818007515","16237","Santalum lanceolatum","1626734","1980-10-30","1980-10-30","1455274","<UNNAMED>","47km N of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","140.5011902708","-21.4984819312","16237","Santalum lanceolatum","1627028","1934-06-27","1934-06-27","1456844","<UNNAMED>","Between Selwyn and Boulia, banks of Wills River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.9761191831","-25.6400957772","16237","Santalum lanceolatum","1627717","1982-05-18","1982-05-18","1452959","<UNNAMED>","3km SW of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.1761069261","-23.5401009542","16237","Santalum lanceolatum","1631224","1985-09-21","1985-09-21","1424634","<UNNAMED>","Wallalee and Comet Road, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.4261336524","-19.0901347979","16237","Santalum lanceolatum","1631472","1970-05-19","1970-05-19","1444960","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
