"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","142.584449205","-10.7485031386","13872","Lumnitzera racemosa","1548914","1965-10-30","1965-10-30","1352487","<UNNAMED>","Fly Point ca 11km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4252777778","-27.0330555556","13872","Lumnitzera racemosa","1560382","1974-12-18","1974-12-18","1362606","<UNNAMED>","Moreton Island, Heath Island, 3.2km W of Cape Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.92343074","-10.14900899","13872","Lumnitzera racemosa","1820992","2011-10-03","2011-10-03","1631569","<UNNAMED>","Bini Islet, 84.5km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4032762614","-27.0414395728","13872","Lumnitzera racemosa","1768599","1998-06-17","1998-06-17","1572517","<UNNAMED>","Heath Island, Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.76589933","-17.57432931","13872","Lumnitzera racemosa","1830295","2005-05-04","2005-05-04","1600876","<UNNAMED>","Finucane Island N.P., near observation tower, 29km NE of Burketown (Gulf site 326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.75110098","-16.91513334","13872","Lumnitzera racemosa","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1958333","-15.4469444","13872","Lumnitzera racemosa","1960726","2019-09-12","2019-09-12","1719993","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4760997865","-14.673476098","13872","Lumnitzera racemosa","1593808","1988-09-29","1988-09-29","1450326","<UNNAMED>","Lizard Island, Resort Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.75943431","-16.9068","13872","Lumnitzera racemosa","1755766","1999-12-08","1999-12-08","1569799","<UNNAMED>","Cairns Airport Mangrove Boardwalk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.300535543","-23.758410352","13872","Lumnitzera racemosa","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"116","147.8272222222","-19.7908333333","13872","Lumnitzera racemosa","1887284","2016-12-22","2016-12-22","1672153","<UNNAMED>","Cape Upstart Station, N of Guthalungra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.5976412142","-17.130442357","13872","Lumnitzera racemosa","1981081","2002-11-16","2002-11-16","1734966","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Macdonald Point SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.6927415432","-21.3234297782","13872","Lumnitzera racemosa","2022410","1992-11-19","1992-11-19","1515227","<UNNAMED>","Purdhoe Island National Park 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.0916666666","-17.7583333333","13872","Lumnitzera racemosa","460778","2001-04-16","","454409","INCIDENTAL","Maria Creek, Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","150.555796826","-22.631200543","13872","Lumnitzera racemosa","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"121","142.225","-10.575","13872","Lumnitzera racemosa","1540287","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.167735381","-23.78175448","13872","Lumnitzera racemosa","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.084392445","-25.081748823","13872","Lumnitzera racemosa","29664","1994-04-23","1994-04-23","12372","NP_ KIKU55","Burrum Coast NP - Kinkuna: Mangroves near to locked gate.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","150.9427420286","-23.1900890282","13872","Lumnitzera racemosa","1645565","1987-11-17","1987-11-17","1446090","<UNNAMED>","Great Keppel Island, Putney Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.42527778","-27.03305556","13872","Lumnitzera racemosa","1875098","2001-05-18","2001-05-18","1655807","<UNNAMED>","Heath Island landward side northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.2324310388","-24.9797945556","13872","Lumnitzera racemosa","1934715","2004-09-03","2004-09-03","1713001","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Creek mouth, 12km E of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.0318333333","-14.4863055556","13872","Lumnitzera racemosa","2024824","2019-03-05","2019-03-05","1731921","<UNNAMED>","Bizant River mouth W bank, high intertidal adjacent mudflats.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.2287424798","-10.2290722892","13872","Lumnitzera racemosa","1169880","2007-10-16","2007-12-02","1057060","MO120","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","150.967739173","-23.181755342","13872","Lumnitzera racemosa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.330787802","-23.905921129","13872","Lumnitzera racemosa","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"131","151.7093932256","-24.0900856564","13872","Lumnitzera racemosa","1591408","1976-04-26","1976-04-26","1451662","<UNNAMED>","Pancake Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.7761043187","-19.1901187708","13872","Lumnitzera racemosa","1628844","1980-02-13","1980-02-13","1407697","<UNNAMED>","Cape Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.584449205","-10.7485031386","13872","Lumnitzera racemosa","1687664","1966-11-01","1966-11-30","1467076","<UNNAMED>","East Coast, ca 1 miles S of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.5011011","-18.49845378","13872","Lumnitzera racemosa","1957775","1975-04-24","1975-04-24","1444118","<UNNAMED>","South Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.2511088751","-18.5817893386","13872","Lumnitzera racemosa","1517369","1960-06-01","1960-06-30","1352333","<UNNAMED>","Mouth of Seymour River, near Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.693003343","-24.021752773","13872","Lumnitzera racemosa","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"137","142.6619422792","-9.3904622643","13872","Lumnitzera racemosa","1169498","2007-10-16","2007-12-02","1056760","SA081","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","145.2427689385","-15.1568059205","13872","Lumnitzera racemosa","1621667","1978-12-08","1978-12-08","1421625","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.7","-23.325","13872","Lumnitzera racemosa","1864019","1980-01-16","1980-01-16","1645218","<UNNAMED>","Keppel Sands, 20.1km from Rockhampton at 76 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0864399248","-26.9490758875","13872","Lumnitzera racemosa","1734148","1998-05-12","1998-05-12","1521639","<UNNAMED>","W shore of Bribie Is, 750m E of northern tip of Thooloora Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.89279134","-12.64016696","13872","Lumnitzera racemosa","1948108","1990-02-05","1990-02-05","1559843","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.80943765","-19.24011877","13872","Lumnitzera racemosa","1949731","1961-12-27","1961-12-27","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.58063889","-14.30577778","13872","Lumnitzera racemosa","1952182","2014-05-10","2014-05-10","1660962","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.50110098","-16.49846667","13872","Lumnitzera racemosa","1952585","1929-12-09","1929-12-09","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5675","-16.6525","13872","Lumnitzera racemosa","1968820","2009-01-02","2009-01-02","1726181","<UNNAMED>","Wangetti Beach forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.2094422084","-18.5234560053","13872","Lumnitzera racemosa","2046733","1971-11-27","1971-11-27","1381784","<UNNAMED>","Bruce Highway, 21km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.998001628","-24.528139303","13872","Lumnitzera racemosa","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","153.08439431","-27.08173602","13872","Lumnitzera racemosa","1547922","1964-05-24","1964-05-24","1344953","<UNNAMED>","Bribie Island, ca 0.75 miles N of Jetty in Pumicestone Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.8094086952","-23.3067556948","13872","Lumnitzera racemosa","2046612","1971-11-09","1971-11-09","1381787","<UNNAMED>","The Cuaseway, 8km N of Emu Park, at edge of Salt Water Lagoon by Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.6594378072","-9.3901821403","13872","Lumnitzera racemosa","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.75110098","-16.91513334","13872","Lumnitzera racemosa","1952318","1960-11-17","1960-11-17","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.623114234","-9.4026949046","13872","Lumnitzera racemosa","1169539","2007-10-16","2007-12-02","1056818","SA044","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","149.2510828607","-21.4151000466","13872","Lumnitzera racemosa","1540975","1964-07-01","1964-07-31","1339590","<UNNAMED>","Mt Christian, near Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.584432204","-16.4151352918","13872","Lumnitzera racemosa","1547920","1963-05-01","1963-05-31","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.528611111","-14.1175","13872","Lumnitzera racemosa","1568254","1973-10-25","1973-10-25","1384395","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.8761246739","-12.6735002944","13872","Lumnitzera racemosa","1634206","1990-02-02","1990-02-02","1438014","<UNNAMED>","Corner of Lorim Point Power House, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.775","-9.90138889","13872","Lumnitzera racemosa","1957279","1972-04-14","1972-04-14","1711647","<UNNAMED>","Yam Island, Central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.6181513999","-9.4182056849","13872","Lumnitzera racemosa","1169510","2007-10-16","2007-12-02","1056772","SA093","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","146.5844341001","-18.7484537804","13872","Lumnitzera racemosa","1547235","1770-04-19","2000-11-07","1389500","<UNNAMED>","Palm Island, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.5760988707","-16.3901352918","13872","Lumnitzera racemosa","1617471","1973-06-27","1973-06-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.584432204","-16.4151352918","13872","Lumnitzera racemosa","1533531","1963-05-21","1963-05-21","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5844343095","-16.7484666716","13872","Lumnitzera racemosa","1540198","1971-11-17","1971-11-17","1385465","<UNNAMED>","25 m iles Road N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.667726659","-24.015086981","13872","Lumnitzera racemosa","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","153.4044829045","-27.6561049155","13872","Lumnitzera racemosa","1721590","1998-09-28","1998-09-28","1522508","<UNNAMED>","Willes Island in Canaipa Passage Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.2502777778","-14.1644444444","13872","Lumnitzera racemosa","1907260","2016-03-03","2016-03-03","1681699","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.45833333","-14.675","13872","Lumnitzera racemosa","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.6094042248","-20.873431498","13872","Lumnitzera racemosa","1673115","1986-11-22","1986-11-22","1467259","<UNNAMED>","Scawfell Island, camp site, Refuge Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.6404444","-9.7699444","13872","Lumnitzera racemosa","2118175","2017-10-26","2017-10-26","1825156","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.1760448847","-25.2567390029","13872","Lumnitzera racemosa","1517378","1964-05-01","1964-05-31","1390851","<UNNAMED>","Fraser Island, West coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.7323299965","-9.402094567","13872","Lumnitzera racemosa","1169513","2007-10-16","2007-12-02","1056727","SA096","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","146.2511088751","-18.5817893386","13872","Lumnitzera racemosa","1573245","1961-08-01","1961-08-31","1345702","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.4760997865","-14.673476098","13872","Lumnitzera racemosa","1593788","1988-09-30","1988-09-30","1457889","<UNNAMED>","Between Watson Bay & Pandanus Swamp, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.45833333","-14.675","13872","Lumnitzera racemosa","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2594356051","-15.4734725872","13872","Lumnitzera racemosa","1527900","1959-08-28","1959-08-28","1361854","<UNNAMED>","Grassy Hill, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.7510818753","-20.4151062839","13872","Lumnitzera racemosa","1540974","1968-01-01","1968-01-31","1345701","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.29274535","-20.82343451","13872","Lumnitzera racemosa","1707240","1986-09-10","1986-09-10","1511012","<UNNAMED>","Brampton Island, picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.1760828607","-21.2234333799","13872","Lumnitzera racemosa","1710239","1992-07-15","1992-07-15","1490689","<UNNAMED>","Dundula, near George Smith Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.3583333333","-23.9416666667","13872","Lumnitzera racemosa","1540290","1920-07-08","1920-07-08","1355284","<UNNAMED>","Boyne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.1960522501","-9.9473884045","13872","Lumnitzera racemosa","1170022","2007-10-16","2007-12-02","1056561","MA08","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","146.7903900146","-19.2416553497","13872","Lumnitzera racemosa","460842","2001-02-28","","454445","INCIDENTAL","Mundi Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","145.3594368368","-15.8734718798","13872","Lumnitzera racemosa","1581177","1973-07-27","1973-07-27","1360908","<UNNAMED>","Bauer Inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.890555556","-12.565277778","13872","Lumnitzera racemosa","1709906","1974-12-09","1974-12-09","1494216","<UNNAMED>","Sampling Point 11, 12.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
