"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","145.50944064","-17.54012993","13987","Capparis","1818756","1995-01-17","1995-01-17","1598839","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8882865508","-26.8228521258","13987","Capparis","1829489","2006-07-01","2006-07-01","1609557","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.87828655","-26.77535213","13987","Capparis","1832983","2008-01-10","2008-01-10","1631427","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.4821977872","-28.2295189897","13987","Capparis","1844322","2004-12-17","2004-12-17","1583244","<UNNAMED>","The Head, track to Lizard Point, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.1927537898","-21.5567653037","13987","Capparis","1859223","1969-10-27","1969-10-27","1644747","<UNNAMED>","Timber Reserve 179, Kelvin (Koumala).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.57352778","-17.28574722","13987","Capparis","1867394","2016-01-30","2016-01-30","1665031","<UNNAMED>","Curtin Fig Tree, Carpark just south west of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.0918925124","-16.4402973089","13987","Capparis","1869182","2016-05-05","2016-05-05","1658933","<UNNAMED>","'Dunbar Station', 1km E of Clark Creek crossing of Burke Developmental Road, 110km SSE of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5183307435","-26.3890831431","13987","Capparis","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5349577266","-27.0936842105","13987","Capparis","1929032","1990-06-21","1990-06-21","1711467","<UNNAMED>","Nineteen Logging Area, Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7510597321","-26.4150753196","13987","Capparis","1944472","1918-01-01","1918-01-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5844152086","-20.4151062839","13987","Capparis","1947341","1962-01-01","1962-01-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7510597321","-26.4150753196","13987","Capparis","1957114","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177309953","-26.5817410147","13987","Capparis","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5587583","-17.2481222","13987","Capparis","1979326","2019-12-30","2019-12-30","1732795","<UNNAMED>","Pinnacle Pocket Road off Atherton Yungaburra Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.1938889","-16.6575","13987","Capparis","2005056","2018-09-30","2018-09-30","1736498","<UNNAMED>","Nychum Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.6927415432","-21.3234297782","13987","Capparis","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.8733611","-26.1774167","13987","Capparis","2058953","2021-12-29","2021-12-29","1779884","<UNNAMED>","Mt Wolvi, Salmon Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.31196","-21.39472","13987","Capparis","2062882","2022-02-23","2022-02-23","1783019","<UNNAMED>","Sarina boat ramp, Sarina Beach (facing Sarina inlet).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7085556","-26.6425","13987","Capparis","2100892","2022-07-06","2022-07-06","1814479","<UNNAMED>","Tuan Environmental Reserve, Chinamans Ck just upstream from Chinamans Ck Rd crossing near W boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.308012397","-24.562863138","13987","Capparis","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"131","151.552731926","-24.619808932","13987","Capparis","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","151.530786989","-24.566753136","13987","Capparis","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"133","151.593841276","-24.402586369","13987","Capparis","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","148.5363514008","-20.2834957656","13987","Capparis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.667726659","-24.015086981","13987","Capparis","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"136","151.669670617","-24.005641917","13987","Capparis","32139","1991-11-05","1991-11-05","14487","JOY RODX10","Eurimbula NP - Rodd's Peninsula: West of Falls Creek. Lower slopes of Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"137","151.649392953","-23.982863975","13987","Capparis","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","151.278288589","-23.913143201","13987","Capparis","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","151.278566585","-23.912865202","13987","Capparis","31908","1994-10-09","1994-10-09","14263","JOY GLADJ03","Gladstone Area: beside power line in gully three","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","151.291066462","-24.18258797","13987","Capparis","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","149.369654765","-28.5471476434","13987","Capparis","901826","1999-06-23","","837238","<UNNAMED>","Reserve north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","151.0530418347","-28.6065052437","13987","Capparis","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","151.1356231111","-27.8799567492","13987","Capparis","901291","2000-09-15","","835947","RSBB0041","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","142.7112472713","-9.3971524735","13987","Capparis","1169515","2007-10-16","2007-12-02","1056729","SA098","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","144.0614775458","-9.918294157","13987","Capparis","1169771","2007-10-16","2007-12-02","1056999","MU09","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","144.058942375","-9.9209547688","13987","Capparis","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","144.0558980832","-9.9217683679","13987","Capparis","1169777","2007-10-16","2007-12-02","1057005","MU24","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","144.0562974905","-9.9225957089","13987","Capparis","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","144.0551651778","-9.9223079657","13987","Capparis","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","144.0536541621","-9.9194945821","13987","Capparis","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","144.0249955104","-9.9414780817","13987","Capparis","1169802","2007-10-16","2007-12-02","1056985","MU18","Murray/Dowar","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","144.0527852807","-9.9102713186","13987","Capparis","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.7820862282","-9.899848584","13987","Capparis","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.775408495","-9.9025508886","13987","Capparis","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.7768704808","-9.9031398316","13987","Capparis","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.7762580647","-9.9062439656","13987","Capparis","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.7759150061","-9.9068786159","13987","Capparis","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.7771200201","-9.9071524957","13987","Capparis","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","143.7827255756","-9.5832736299","13987","Capparis","1170278","2007-10-16","2007-12-02","1057494","ER28","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","143.7803368864","-9.5794621053","13987","Capparis","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","143.7755643327","-9.5903239325","13987","Capparis","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","143.7609727979","-9.5825532073","13987","Capparis","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","143.7576858907","-9.5835912833","13987","Capparis","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","143.7569675887","-9.5870754132","13987","Capparis","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","143.7596563945","-9.5863673535","13987","Capparis","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","143.7778939577","-9.5779277258","13987","Capparis","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","143.7832213205","-9.5793215055","13987","Capparis","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","143.7826593151","-9.5784948294","13987","Capparis","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","143.7814643889","-9.5759566438","13987","Capparis","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","143.7800707162","-9.5791932001","13987","Capparis","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.9333","-11.5833","13987","Capparis","1185274","2009-11-18","2009-11-18","1070526","INCIDENTAL","Hannibal Island","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","148.6576050035","-20.3318030128","13987","Capparis","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
