"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.7760753619","-23.0900890282","17629","Clerodendrum inerme","1635908","1977-07-18","1977-07-18","1443064","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 83. Farnborough Beach, 0.5-1km S of Bangalee, 7km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.042181997","-23.511477999","17629","Clerodendrum inerme","30066","1994-09-10","1994-09-10","12759","PRO CURTR19","Curtis Island: Pocket of vegetation on the edge of the bay just west of Cape Keppel.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"111","146.0094381405","-18.2401250136","17629","Clerodendrum inerme","1532314","1975-02-22","1975-02-22","1370766","<UNNAMED>","Ca. 4km N of Cardwell about 1.25km E of Bruce Highway. North bank of Neunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.376944444","-14.697222222","17629","Clerodendrum inerme","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.2167444444","-9.2329388889","17629","Clerodendrum inerme","1968520","1993-03-22","1993-03-22","1725563","<UNNAMED>","Village, Boigu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.615363625","-9.3845028513","17629","Clerodendrum inerme","1169581","2007-10-16","2007-12-02","1056831","SA009","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","146.0944611506","-17.2289747291","17629","Clerodendrum inerme","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.151069414","-23.398421337","17629","Clerodendrum inerme","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","149.0594120133","-20.5234345051","17629","Clerodendrum inerme","1617573","1985-11-03","1985-11-03","1429542","<UNNAMED>","Shaw Island, southern section, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.24276894","-15.12347259","17629","Clerodendrum inerme","1630538","1984-02-03","1984-02-03","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2405556","-15.4733333","17629","Clerodendrum inerme","2137642","2019-08-05","2019-08-05","1840677","<UNNAMED>","Cooktown, behind cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.46774678","-23.148422495","17629","Clerodendrum inerme","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","143.21138889","-12.55333333","17629","Clerodendrum inerme","1826687","2008-11-19","2008-11-19","1634369","<UNNAMED>","Pascoe River, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.301066557","-23.748421366","17629","Clerodendrum inerme","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","149.091666667","-20.475","17629","Clerodendrum inerme","1628509","1985-06-05","1985-06-05","1400858","<UNNAMED>","Granata Bay, Shaw Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8141583333","-23.28645","17629","Clerodendrum inerme","1877446","2014-10-26","2014-10-26","1651029","<UNNAMED>","Emu Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.2502777778","-14.1644444444","17629","Clerodendrum inerme","1902169","2016-03-03","2016-03-03","1681699","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.7905555555","-14.2258333333","17629","Clerodendrum inerme","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","148.3583333333","-19.725","17629","Clerodendrum inerme","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.81440428","-22.737588693","17629","Clerodendrum inerme","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"129","150.801070554","-22.648421356","17629","Clerodendrum inerme","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","142.1896484841","-9.9471851714","17629","Clerodendrum inerme","1170025","2007-10-16","2007-12-02","1056564","MA11","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","150.84274203","-23.27342236","17629","Clerodendrum inerme","1569958","1977-07-12","1977-07-12","1398263","<UNNAMED>","Rocky Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.0844120133","-20.9151011718","17629","Clerodendrum inerme","1621318","1979-08-31","1979-08-31","1405664","<UNNAMED>","Smalley's Beach near Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.5844322","-16.41513529","17629","Clerodendrum inerme","1531270","1963-05-01","1963-05-31","1376186","<UNNAMED>","Cay, Low Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2766666667","-23.5319444444","17629","Clerodendrum inerme","2033512","1969-05-23","1969-05-23","1761527","<UNNAMED>","Rundle Island, Great Barrier Reef, about 48km from Gladstone, near Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.2927337078","-23.5400879566","17629","Clerodendrum inerme","1557631","1969-05-23","1969-05-23","1362997","<UNNAMED>","Great Barrier Reef, Rundle Island near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.4178361533","-16.5818353871","17629","Clerodendrum inerme","1609058","1981-09-16","1981-09-16","1462441","<UNNAMED>","Birri Beach, Mornington Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.4133333333","-12.2866666667","17629","Clerodendrum inerme","2059403","2020-02-18","2020-02-18","1780264","<UNNAMED>","Wuthara Island (Forbes Island).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.0916666666","-17.7583333333","17629","Clerodendrum inerme","460778","2001-04-16","","454409","INCIDENTAL","Maria Creek, Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","141.890555556","-12.565277778","17629","Clerodendrum inerme","1563493","1974-12-09","1974-12-09","1370343","<UNNAMED>","12.5km N of Weipa Mission. Sampling Point 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.7749511535","-9.9005824729","17629","Clerodendrum inerme","1170100","2007-10-16","2007-12-02","1057277","YA09","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","146.0844300098","-17.4151288761","17629","Clerodendrum inerme","1556155","1973-08-29","1973-08-29","1389864","<UNNAMED>","Bramston Beach E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0261048072","-18.2734583469","17629","Clerodendrum inerme","1572115","1975-04-10","1975-04-10","1364276","<UNNAMED>","Beach, 1km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.901073025","-23.065089448","17629","Clerodendrum inerme","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","145.379444444","-15.093888889","17629","Clerodendrum inerme","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.7594619635","-13.373498418","17629","Clerodendrum inerme","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.76589933","-17.57432931","17629","Clerodendrum inerme","1846109","2005-05-04","2005-05-04","1592629","<UNNAMED>","Finucane Island National Park, near observation tower, 29km northeast of Burketown. (Gulf site 326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.376944444","-14.697222222","17629","Clerodendrum inerme","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.801074697","-23.331755578","17629","Clerodendrum inerme","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","148.7594152086","-20.4901062839","17629","Clerodendrum inerme","1539294","1975-04-20","1975-04-20","1368988","<UNNAMED>","Conway Beach, SE position, at N side of mouth of Proserpine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.444166667","-20.920277778","17629","Clerodendrum inerme","1604082","1989-04-02","1989-04-02","1439850","<UNNAMED>","St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.6094378072","-9.3735154736","17629","Clerodendrum inerme","1656059","1987-05-16","1987-05-16","1427729","<UNNAMED>","Saibai, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.609449205","-10.9568364719","17629","Clerodendrum inerme","1929733","1978-06-03","1978-06-03","1712764","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.2261208219","-10.5735048773","17629","Clerodendrum inerme","1582173","1975-07-12","1975-07-12","1387305","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.6361111111","-18.9652777777","17629","Clerodendrum inerme","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.3427372769","-21.7567587779","17629","Clerodendrum inerme","1578169","1906-03-05","1906-03-05","1380692","<UNNAMED>","Duck Lagoon, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7427676429","-16.8568000049","17629","Clerodendrum inerme","1654385","1979-10-01","1979-10-01","1401488","<UNNAMED>","Yorkeys Beach ner Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.75305556","-16.89666667","17629","Clerodendrum inerme","1810352","2009-11-30","2009-11-30","1590262","<UNNAMED>","Cycle track between North Cairns and Aeroglen, closer to Collins Avenue, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.7836","-23.2172","17629","Clerodendrum inerme","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"159","150.7871111","-23.1672222","17629","Clerodendrum inerme","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","149.1594079505","-20.2401028122","17629","Clerodendrum inerme","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.1971389","-15.4467222","17629","Clerodendrum inerme","1980038","2019-04-01","2019-04-01","1733336","<UNNAMED>","Endeavour River National Park, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.6231212308","-9.3846481687","17629","Clerodendrum inerme","1169548","2007-10-16","2007-12-02","1056780","SA053","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","150.848574109","-23.315644615","17629","Clerodendrum inerme","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","143.076666667","-11.156111111","17629","Clerodendrum inerme","1593214","1987-12-04","1987-12-04","1406379","<UNNAMED>","An unnamed island code number 11-034 lying ca. 31km E of Ussher Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.0844334193","-17.5817939539","17629","Clerodendrum inerme","1623659","1770-04-19","2000-11-07","1387845","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.64678812","-20.1982216","17629","Clerodendrum inerme","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.33194444","-14.08361111","17629","Clerodendrum inerme","1894321","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.951056846","-24.281750966","17629","Clerodendrum inerme","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","153.1427237537","-26.7734030654","17629","Clerodendrum inerme","1749195","1999-07-17","1999-07-17","1522500","<UNNAMED>","Curramundi Beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.5427711406","-9.4235154736","17629","Clerodendrum inerme","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.58444921","-10.74850314","17629","Clerodendrum inerme","1520354","1965-10-27","1965-10-27","1391217","<UNNAMED>","Ca. 0.8km S of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.7510753619","-23.4150890282","17629","Clerodendrum inerme","1657868","1980-02-19","1980-02-19","1413723","<UNNAMED>","South Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.2299775882","-20.0459427197","17629","Clerodendrum inerme","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.95939323","-24.32341899","17629","Clerodendrum inerme","1622389","1989-07-13","1989-07-13","1415381","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.573878754","-16.6720777827","17629","Clerodendrum inerme","1727483","2002-04-24","2002-04-24","1563321","<UNNAMED>","Wangetti Beach, North of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.3427701702","-15.6068052131","17629","Clerodendrum inerme","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.775","-9.90138889","17629","Clerodendrum inerme","1552661","1972-04-14","1972-04-14","1346932","<UNNAMED>","Yam Island. Central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.97749594","-14.50042158","17629","Clerodendrum inerme","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.217735089","-23.598421632","17629","Clerodendrum inerme","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"180","145.45833333","-14.675","17629","Clerodendrum inerme","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.7505555555","-13.9380555555","17629","Clerodendrum inerme","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","142.4633333333","-10.9583333333","17629","Clerodendrum inerme","1531283","1962-05-01","1962-05-31","1375295","<UNNAMED>","Jackey Jackey Creek, Bamaga district, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.0594299239","-19.2901169394","17629","Clerodendrum inerme","1601321","1978-03-20","1978-03-20","1449453","<UNNAMED>","Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.126100086","-17.6901272873","17629","Clerodendrum inerme","1929878","1978-02-05","1978-02-05","1714222","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.1927495276","-21.1901000468","17629","Clerodendrum inerme","1955172","1975-04-07","1975-04-07","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.4760997865","-14.673476098","17629","Clerodendrum inerme","1625402","1973-06-26","1973-06-26","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.01161264","-26.57590307","17629","Clerodendrum inerme","1724066","1999-12-19","1999-12-19","1567268","<UNNAMED>","Maroochy River, Dunethin Rock, 6km ESE of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.4761060636","-16.4901371778","17629","Clerodendrum inerme","1515487","1957-08-25","1957-08-25","1373549","<UNNAMED>","Port Douglas Beach, south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.528611111","-14.1175","17629","Clerodendrum inerme","1929190","1973-10-24","1973-10-24","1711185","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.45833333","-14.675","17629","Clerodendrum inerme","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.7172022711","-22.6396255519","17629","Clerodendrum inerme","1968653","2011-04-15","2011-04-15","1725817","<UNNAMED>","Sea Hound Inlet in Shoalwater Bay Training area. Site number 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.70106987","-22.431754276","17629","Clerodendrum inerme","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"193","146.2427714739","-18.2567916802","17629","Clerodendrum inerme","1513069","1970-08-14","1970-08-14","1348769","<UNNAMED>","Hinchinbrook Island, S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","141.176155114","-17.473488086","17629","Clerodendrum inerme","1513960","1960-07-11","1960-07-11","1394128","<UNNAMED>","Walker Creek, 18 miles N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.6261358815","-14.9068261399","17629","Clerodendrum inerme","1630087","1979-12-24","1979-12-24","1442572","<UNNAMED>","Edward River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.7318933","-23.53952799","17629","Clerodendrum inerme","1722300","1998-05-23","1998-05-23","1538887","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.81357449","-23.356755474","17629","Clerodendrum inerme","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","145.2927689385","-15.1234725872","17629","Clerodendrum inerme","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.92610705","-14.50681047","17629","Clerodendrum inerme","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.81357449","-23.356755474","17629","Clerodendrum inerme","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","145.458333333","-14.675","17629","Clerodendrum inerme","1544186","1973-06-26","1973-06-26","1383171","<UNNAMED>","Lizard Island, (Great Barrier Reef).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.6916666667","-20.275","17629","Clerodendrum inerme","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
