"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.25106098","-27.41506935","16773","Lomandra laxa","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.084387098","-26.248402815","16773","Lomandra laxa","1945953","1911-01-01","1911-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0843986373","-27.5817346444","16773","Lomandra laxa","1946919","1967-02-04","1967-02-04","1366617","<UNNAMED>","Mt Gravatt University site, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4177365282","-28.0817338633","16773","Lomandra laxa","1948534","1917-03-01","1917-03-31","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843986373","-27.5817346444","16773","Lomandra laxa","1949650","1934-01-20","1934-01-20","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.94274685","-26.50674799","16773","Lomandra laxa","1951110","1996-07-01","1996-07-31","1496986","<UNNAMED>","Booie near Kingaroy on a property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.3530277778","-26.2493888889","16773","Lomandra laxa","1952910","2018-02-28","2018-02-28","1711134","<UNNAMED>","Mt Widgee track, Upper Widgee; Lot/Plan: 58/LX799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1416666667","-27.625","16773","Lomandra laxa","1956750","1994-03-09","1994-03-09","1714141","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8588888889","-27.3844444444","16773","Lomandra laxa","1965080","2018-05-02","2018-05-02","1722829","<UNNAMED>","33 Days Road, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.236242","-25.02626121","16773","Lomandra laxa","1966706","2008-10-20","2008-10-20","1724186","<UNNAMED>","Carnarvon NP, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.2157611111","-27.7506916667","16773","Lomandra laxa","1967503","2017-04-19","2017-04-19","1724888","<UNNAMED>","Pagan Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9419333333","-27.4645305556","16773","Lomandra laxa","1967982","2017-05-09","2017-05-09","1725217","<UNNAMED>","Ball Park, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.2502777778","-27.5166666667","16773","Lomandra laxa","1969235","2019-04-19","2019-04-19","1726524","<UNNAMED>","Forestry Road, ca. 6km NW of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9008333333","-27.6208333333","16773","Lomandra laxa","1971544","2004-02-08","2004-02-08","1728280","<UNNAMED>","Bertha Street, Goodna, 100m S of reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8119444444","-26.5097222222","16773","Lomandra laxa","1977771","1967-03-01","1967-03-31","1731457","<UNNAMED>","Belli Creek, N of Eumundi, on Old Gympie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9583333333","-27.4583333333","16773","Lomandra laxa","1978564","2017-02-08","2017-02-08","1732382","<UNNAMED>","Paten Park between Sown shed and creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9761111111","-27.4458333333","16773","Lomandra laxa","1978594","2017-02-02","2017-02-02","1732282","<UNNAMED>","Enoggera Creek Reserve, near path behind 36 Otonga Road, Ashgrove.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1895416667","-27.6156777778","16773","Lomandra laxa","1978635","2020-03-26","2020-03-26","1732321","<UNNAMED>","1km S of Avalon Road, Mount Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9722222222","-27.4513888889","16773","Lomandra laxa","1978712","2017-02-09","2017-02-09","1732247","<UNNAMED>","Ashgrove, Trinder Road, 15metres from Substation fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1895416667","-27.6156777778","16773","Lomandra laxa","1978762","2020-03-26","2020-03-26","1732281","<UNNAMED>","1km south of Avalon Road, Mount Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9722222222","-27.4516666667","16773","Lomandra laxa","1978793","2017-02-09","2017-02-09","1732191","<UNNAMED>","Mt Coot-tha Road, Trinder Road, Station, Trinder Road near substation fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.06675","-27.2600556","16773","Lomandra laxa","1979950","2020-03-20","2020-03-20","1733389","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.1797611","-16.4403139","16773","Lomandra laxa","1980950","2020-05-15","2020-05-15","1734581","<UNNAMED>","Northern bettong veg site V.14.E, 1.3km just south of E of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.2347222222","-27.3102777778","16773","Lomandra laxa","1981428","2020-09-03","2020-09-03","1734647","<UNNAMED>","1.3km along Brennan Rd, via Esk-Hampton Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1871778","-16.4528889","16773","Lomandra laxa","1982048","2020-07-18","2020-07-18","1735298","<UNNAMED>","Mt Spurgeon, ca. 660m ENE of intersection between Mt Spurgeon Rd and Lantana Track, 10.2km NNE of Mt Carbine, Bettong Site V3E.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6872222222","-27.3008333333","16773","Lomandra laxa","1982152","2020-09-30","2020-09-30","1735427","<UNNAMED>","Beside old forest road, N of White Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9158772","-26.5255405","16773","Lomandra laxa","2008419","2020-06-23","2020-06-23","1739452","<UNNAMED>","Mapleton National Park (North).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9161586","-26.5255405","16773","Lomandra laxa","2008443","2020-06-23","2020-06-23","1739425","<UNNAMED>","Mapleton National Park (North).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.2505555556","-27.6425","16773","Lomandra laxa","2030157","2021-03-04","2021-03-04","1758797","<UNNAMED>","End of Juniper Court, Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8113888889","-27.3516666667","16773","Lomandra laxa","2032688","2021-04-13","2021-04-13","1760683","<UNNAMED>","House Mountain Rage, above Highvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9933361111","-27.5628861111","16773","Lomandra laxa","2034283","2021-04-14","2021-04-14","1762016","<UNNAMED>","Towards base of Toowoomba Range escarpment in Redwood Park, approx. 1.6km SSE of Bridge Street trail head, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2507","-25.1689","16773","Lomandra laxa","2044875","2021-04-18","2021-04-18","1769327","<UNNAMED>","3.5km west of the east coast on Bowraddy Break Road, Fraser Island (K'gari) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.072","-25.4738","16773","Lomandra laxa","2044937","2021-04-21","2021-04-21","1769383","<UNNAMED>","50m upslope of Forests of K'gari sign, Pile Valley Carpark, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2493","-24.9503","16773","Lomandra laxa","2044961","2021-04-17","2021-04-17","1769436","<UNNAMED>","1.6km east of Platypus Bay coastline on Platypus Bay Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.3532222","-27.496","16773","Lomandra laxa","2047205","2021-05-27","2021-05-27","1771301","<UNNAMED>","Just south of Central Track and middle of Teerk Roo Ra National Park (Peel Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.6638375099","-26.2681308751","16773","Lomandra laxa","2047255","2003-03-09","2003-03-09","1771479","<UNNAMED>","Gwyala Peak, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6638557135","-28.268126478","16773","Lomandra laxa","2047270","2003-03-09","2003-03-09","1771476","<UNNAMED>","Gwyala Peak, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.6402222","-28.1775","16773","Lomandra laxa","2056184","2020-11-19","2020-11-19","1777950","<UNNAMED>","Durikai State Forest (SF444), adjacent to Reedy Creek, N side of Cunningham Highway; Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0545556","-27.9106944","16773","Lomandra laxa","2056391","2021-05-19","2021-05-19","1777456","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9802973429","-26.4693252665","16773","Lomandra laxa","2057804","2004-03-26","2004-03-26","1779181","<UNNAMED>","Lot 28, McGuire Road, Nanango. AGM 9245-II 982 717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.2020277778","-28.0763888889","16773","Lomandra laxa","2062689","2017-07-28","2017-07-28","1782822","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1843672222","-27.4905888889","16773","Lomandra laxa","2063699","2017-02-17","2017-02-17","1723107","<UNNAMED>","Bayside Parklands, 303 Chelsea Road, Ransome. 300m W of Tingalpa Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.4341666667","-27.2422222222","16773","Lomandra laxa","2071623","1996-07-01","1996-07-01","1733571","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.216285","-25.2144449","16773","Lomandra laxa","2072424","2022-06-23","2022-06-23","1791385","<UNNAMED>","Fraser Island, 100m NE of Deepwater Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.8133333333","-26.8511111111","16773","Lomandra laxa","2096849","2002-09-26","2002-09-26","1810720","<UNNAMED>","Coomba Falls near Maidenwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9483333333","-26.7775","16773","Lomandra laxa","2109959","2022-04-01","2022-05-31","1822009","<UNNAMED>","165 King Road , Mooloolah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5292778","-27.1999167","16773","Lomandra laxa","2121046","2021-12-15","2021-12-15","1826495","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.8023889","-27.5431389","16773","Lomandra laxa","2121109","2022-01-02","2022-01-02","1826381","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8239444","-27.5207222","16773","Lomandra laxa","2121172","2022-01-03","2022-01-03","1826358","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.81549","-27.068319","16773","Lomandra laxa","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"156","151.0274523246","-24.869677217","16773","Lomandra laxa","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","149.1781268075","-25.2004136178","16773","Lomandra laxa","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","151.953076","-26.665195","16773","Lomandra laxa","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
