"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"496","145.2395500744","-15.8028586458","912","Notamacropus agilis","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"497","145.4255279593","-17.2978268949","912","Notamacropus agilis","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"498","144.9737201247","-15.654704672","912","Notamacropus agilis","896891","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"499","144.9720859042","-15.6596592369","912","Notamacropus agilis","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"500","144.9720859042","-15.6596592369","912","Notamacropus agilis","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"501","150.6178701959","-23.3268186613","912","Notamacropus agilis","897243","1996-07-19","","837828","<UNNAMED>","Vine scrub SW of mining homestead lease, surrounded byTimber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"502","150.6175963253","-23.3257311774","912","Notamacropus agilis","897244","1996-07-19","","837827","<UNNAMED>","Vine forest patch ENE of mining homstead lease, surrounded by Timber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"503","150.6220726084","-23.3268825329","912","Notamacropus agilis","897245","1996-07-19","","837826","<UNNAMED>","Open forest adjacent to mining homestead lease, TR 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"504","150.2542307918","-23.4320629305","912","Notamacropus agilis","897255","1996-07-20","","837830","<UNNAMED>","SE section of SF 871","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"505","146.8146111111","-19.4259722222","912","Notamacropus agilis","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"506","146.7673444444","-19.1841666666","912","Notamacropus agilis","460694","2000-03-15","","454311","INCIDENTAL","Aboriginal Plant Trail","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"507","146.696204544","-19.47054026","912","Notamacropus agilis","460717","2000-07-29","","454373","INCIDENTAL","round mt ck.","1000","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"508","146.698050106","-19.473174611","912","Notamacropus agilis","460853","2000-07-29","","454493","INCIDENTAL","On Alice River 1:50,000 topo","1000","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"509","146.3337777777","-19.4890555555","912","Notamacropus agilis","460914","2000-07-14","2000-07-14","454523","INCIDENTAL","Harvey Range railway","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"510","146.7736111111","-19.1904444444","912","Notamacropus agilis","460961","2000-10-24","2000-10-24","454606","INCIDENTAL","Graves Circuit Cape Pallaranda","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"511","146.7623055555","-19.2331388888","912","Notamacropus agilis","460965","2000-11-06","","454610","INCIDENTAL","Town Common First Bird Observitory","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"512","146.7731666666","-19.1993055555","912","Notamacropus agilis","460983","2000-08-08","","454562","INCIDENTAL","Graves Circut","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"513","146.9186388888","-19.3427777777","912","Notamacropus agilis","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"514","146.61777255","-19.18178657","912","Notamacropus agilis","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"515","148.60111111","-20.5566666633","912","Notamacropus agilis","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"516","148.62611111","-20.5316666633","912","Notamacropus agilis","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"517","140.0725446169","-19.5750916903","912","Notamacropus agilis","917785","2001-05-22","2001-05-22","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"518","140.0725446169","-19.5750916903","912","Notamacropus agilis","917809","2001-05-24","2001-05-24","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"519","140.0725446169","-19.5750916903","912","Notamacropus agilis","917821","2001-05-22","2001-05-22","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"520","140.0739511488","-19.5732178939","912","Notamacropus agilis","917684","2001-05-23","2001-05-23","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"521","140.0739511488","-19.5732178939","912","Notamacropus agilis","917707","2001-05-22","2001-05-22","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"522","140.0756178298","-19.577662321","912","Notamacropus agilis","917730","2001-05-22","2001-05-22","853612","R2","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"523","140.0720066931","-19.5687734686","912","Notamacropus agilis","917747","2001-05-23","2001-05-23","853609","R5","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"524","140.0733956012","-19.5734956749","912","Notamacropus agilis","917782","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"525","140.0739511488","-19.5732178939","912","Notamacropus agilis","917783","2001-05-22","2001-05-22","853610","R4","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"526","140.0642195153","-19.5568336125","912","Notamacropus agilis","917815","2001-05-22","2001-05-22","853588","RH","Leichhardt River, 0.5 km SW Gleeson Homestead","250","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"527","140.9868564184","-19.5539791335","912","Notamacropus agilis","917853","2001-05-22","2001-05-22","853579","I7","Gleeson Station, 3.5 km W of Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"528","140.0750622802","-19.5776623246","912","Notamacropus agilis","917889","2001-05-24","2001-05-24","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"529","140.1144753275","-19.5762053097","912","Notamacropus agilis","917834","2001-05-23","2001-05-23","853619","I8","Gleeson Station, 6.5km SW Gleeson homestead","4000","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"530","140.0433863593","-19.5504448674","912","Notamacropus agilis","917806","2001-05-22","2001-05-22","853591","INCIDENTAL","Gleeson Station, Eureka Creek, c.2.5 km W Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"531","142.593911","-12.288924","912","Notamacropus agilis","1165941","1972-09-01","1972-09-01","1053237","<UNNAMED>","Cape York Pen, main North road, 18 miles North of Wenlock Riv.","800","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"532","142.537838","-11.996793","912","Notamacropus agilis","1165832","1976-10-30","1976-10-30","1053218","<UNNAMED>","North of Moreton, Penin development Road","2000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"533","142.530645","-11.961454","912","Notamacropus agilis","1165917","1976-10-30","1976-10-30","1053219","<UNNAMED>","North of Moreton, Penin development Road","2000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"534","142.501612","-11.828847","912","Notamacropus agilis","1165918","1976-10-30","1976-10-30","1053220","<UNNAMED>","North of Moreton, Penin development Road","2000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"535","144.831119","-15.955771","912","Notamacropus agilis","1165922","1976-10-30","1976-10-30","1053224","<UNNAMED>","Pen development Rd, 72 Km South of Laura","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"536","142.540856","-10.773033","912","Notamacropus agilis","1165939","1976-11-01","1976-11-01","1053260","<UNNAMED>","Between Lockerbie & Lake Boronto","3000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"537","142.567564","-10.7682","912","Notamacropus agilis","1165909","1976-11-02","1976-11-02","1053212","<UNNAMED>","near Lake Boronto","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"538","142.577776","-10.75354","912","Notamacropus agilis","1165940","1976-11-02","1976-11-02","1053236","<UNNAMED>","Between Somerset & Lake Boronto","1500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"539","138.6177777766","-18.6649999966","912","Notamacropus agilis","926524","1974-01-01","1974-12-31","862227","179468","Outcrop 10km SE Lawn Hill HS across Page Ck","900","10751","Grimes (1974)","3461","Department of Environment, Science and Innovation","DES"
"540","148.7066666666","-20.6561111111","912","Notamacropus agilis","922365","1990-04-01","1990-04-30","858068","175296","Proposed resort site, Midge Point","1200","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"541","146.82610338","-19.27623031","912","Notamacropus agilis","550065","1995-01-13","1995-01-13","468227","144896","Ross Island, E side Ross River, Townsville","450","7054","Gutteridge Haskins & Davey (1995)","3461","Department of Environment, Science and Innovation","DES"
"542","146.94693558","-19.43317342","912","Notamacropus agilis","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"543","150.7566666655","-22.9761111077","912","Notamacropus agilis","922208","1974-07-05","1974-07-05","857911","175139","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"544","148.5844444433","-21.0149999966","912","Notamacropus agilis","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"545","149.2217496855","-21.0873033362","912","Notamacropus agilis","458611","1994-02-28","","452347","INCIDENTAL","About 200m east of end of David Muir Street, Slade Point, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"546","145.1199786185","-15.4282025365","912","Notamacropus agilis","564965","2002-09-18","","551139","INCIDENTAL","Endeavour River, downstream from Jensens Crossing, north of Cooktown, FNQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"547","146.9452777777","-19.4341666666","912","Notamacropus agilis","920281","2005-08-08","2005-08-23","855973","INCIDENTAL","Mount Elliot campground, Bowling Green Bay National Park, NEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"548","145.1202563972","-15.4290358643","912","Notamacropus agilis","913829","2005-08-10","2005-08-21","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"549","150.6708333333","-22.8363888888","912","Notamacropus agilis","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"550","144.84071307","-15.8637057","912","Notamacropus agilis","1251829","2009-08-07","2009-08-07","1128643","INCIDENTAL","Peninsula Developmental Road, Lakeland Downs","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"551","150.45107976","-23.36508855","912","Notamacropus agilis","524056","1988-11-28","1988-11-28","531130","105325","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"552","148.23858773","-20.07483235","912","Notamacropus agilis","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"553","146.01727009","-17.9661129","912","Notamacropus agilis","1254637","2009-12-17","2009-12-17","1130761","HRC1","Fauna survey site HRC1 (Collins property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"554","146.09558514","-17.96855564","912","Notamacropus agilis","1254650","2009-12-17","2009-12-17","1130769","<UNNAMED>","Resort behind Lugger Bay, South Mission Beach","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"555","145.333919","-18.454124","912","Notamacropus agilis","1508351","2018-09-26","2018-09-26","1338365","INCIDENTAL","Girringun NP, Wairuna Section, 2.5km SE Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"556","145.392556","-18.453957","912","Notamacropus agilis","1508356","2018-09-26","2018-09-26","1338360","INCIDENTAL","Girringun NP, Wairuna Section, 4km SE Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"557","149.8905216669","-22.7272159735","912","Notamacropus agilis","895746","2002-04-10","","838075","<UNNAMED>","Glenprarie Rd, North of Marlborough","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"558","145.67760087","-16.848106383","912","Notamacropus agilis","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"559","139.273409888","-17.970720578","912","Notamacropus agilis","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"560","144.876827053","-15.843941227","912","Notamacropus agilis","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"561","138.2380049772","-16.7259805662","912","Notamacropus agilis","459471","1999-10-14","","453147","INCIDENTAL","Gulf of Carpentaria","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"562","138.2420027341","-16.7249772803","912","Notamacropus agilis","459472","1999-10-14","","453148","INCIDENTAL","Gulf of Carpentaria","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"563","138.2570019752","-16.7249791024","912","Notamacropus agilis","459473","1999-10-14","","453149","INCIDENTAL","Gulf of Carpentaria","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"564","145.217246499","-15.663561923","912","Notamacropus agilis","459474","2000-08-15","2000-08-16","453150","INCIDENTAL","Black Mountain to Shiptons Flat turnoff","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"565","141.381431646","-17.045987034","912","Notamacropus agilis","459477","1999-07-06","","453153","INCIDENTAL","Einasleigh Uplands / Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"566","141.377820582","-17.045987051","912","Notamacropus agilis","459478","1999-07-06","","453154","INCIDENTAL","Einasleigh Uplands / Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"567","145.9955393257","-18.2281853569","912","Notamacropus agilis","459486","2001-03-25","","453228","INCIDENTAL","Edmund Kennedy National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"568","142.571402445","-13.632659618","912","Notamacropus agilis","459628","1999-09-30","","453309","INCIDENTAL","Mungkan Kandju National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"569","142.566680207","-13.599604238","912","Notamacropus agilis","459630","1999-10-01","","453311","INCIDENTAL","Mungkan Kandju National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"570","143.1389034483","-17.5832040119","912","Notamacropus agilis","459778","1999-07-10","","453552","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"571","143.1044604938","-17.757925851","912","Notamacropus agilis","459779","1999-07-10","","453553","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"572","138.2250622853","-16.7187899426","912","Notamacropus agilis","459798","1999-10-14","","453572","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"573","138.2386732956","-16.7243454087","912","Notamacropus agilis","459799","1999-10-14","","453573","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"574","138.2433954659","-16.7235120504","912","Notamacropus agilis","459800","1999-10-14","","453503","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"575","138.2586730922","-16.7235119636","912","Notamacropus agilis","459801","1999-10-14","","453504","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"576","139.253136106","-18.645719453","912","Notamacropus agilis","459804","1999-08-22","","453507","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"577","140.7208814711","-18.5543267523","912","Notamacropus agilis","459811","1999-10-04","","453514","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"578","140.6736710084","-20.1382131463","912","Notamacropus agilis","459815","1999-09-06","","453518","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"579","140.3222882249","-20.4387706789","912","Notamacropus agilis","459816","1999-09-06","","453519","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"580","140.557278747","-18.019324307","912","Notamacropus agilis","459818","1999-10-14","","453521","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"581","143.79612814","-17.374862687","912","Notamacropus agilis","459876","1999-07-29","","453551","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"582","142.4005540036","-12.9465611611","912","Notamacropus agilis","917403","2000-02-21","2000-02-25","853239","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"583","142.62302","-16.07005","912","Notamacropus agilis","2006480","2020-11-02","2020-11-02","1737654","INCIDENTAL","Burke Development Road","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"584","141.96913","-15.78121","912","Notamacropus agilis","2006488","2020-11-02","2020-11-02","1737661","INCIDENTAL","Kowanyama Road off Burke Development Road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"585","142.026963","-15.831964","912","Notamacropus agilis","2006489","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"586","142.06329","-15.72726","912","Notamacropus agilis","2006497","2020-11-03","2020-11-03","1737667","INCIDENTAL","Magnificent Creek Rutland Plains Station","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"587","142.462495","-10.957835","912","Notamacropus agilis","2045070","2021-05-28","2021-05-28","1769739","INCIDENTAL","Near carpark area Fish Bone boat ramp","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"588","141.429881","-15.783331","912","Notamacropus agilis","2047367","2021-08-25","2021-09-05","1771663","INCIDENTAL","Crab Creek Shelter Rutland Plains","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"589","141.42517","-15.78037","912","Notamacropus agilis","2047380","2021-08-27","2021-08-27","1771673","INCIDENTAL","550m west of camp at Crab Creek, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"590","141.44505","-15.76812","912","Notamacropus agilis","2047402","2021-09-01","2021-09-01","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"591","141.54418","-15.802919","912","Notamacropus agilis","2047414","2021-09-03","2021-09-03","1771702","INCIDENTAL","French's Lagoon, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"592","143.086","-18.2258888888","912","Notamacropus agilis","1194279","2011-06-13","","1078740","INCIDENTAL","Gulf Development Road west of Georgetown","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"593","145.4","-17.4966111111","912","Notamacropus agilis","1274510","2013-03-27","","1144465","INCIDENTAL","The Bluff State Forest","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"594","143.8376666666","-14.6621388888","912","Notamacropus agilis","1344338","2015-08-23","2015-08-24","1202267","INCIDENTAL","Campsite Sweetwater Lake Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"595","142.587083","-12.552125","912","Notamacropus agilis","1247639","2010-08-10","","1124135","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"596","142.634828","-12.790751","912","Notamacropus agilis","1247873","2010-08-11","","1124856","<UNNAMED>","Batavia Downs Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"597","143.679564","-14.453415","912","Notamacropus agilis","1244928","2012-06-04","","1122482","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"598","143.657394","-14.56767","912","Notamacropus agilis","1245020","2012-06-06","","1122950","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"599","143.658346","-14.545215","912","Notamacropus agilis","1245028","2012-06-06","","1122957","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"600","143.822182","-14.527823","912","Notamacropus agilis","1245216","2012-06-07","","1124000","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"601","143.817413","-14.517763","912","Notamacropus agilis","1245222","2012-06-07","","1124006","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"602","143.2922222222","-12.8402777777","912","Notamacropus agilis","1892465","2006-12-01","2006-12-01","1676668","INCIDENTAL","Old Mission Road, Lockhart River, Cape York FNQ","250","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"603","145.5342819128","-17.1047606986","912","Notamacropus agilis","1443246","2017-10-23","2017-10-23","1279051","Tinaroo Ck Rd","Off Tinaroo Creek Road, Danbulla National Park, south-east of Mareeba, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"604","146.362196814","-18.9706852258","912","Notamacropus agilis","555886","1983-10-23","1983-10-23","462376","162135","Crystal Ck area nr beach, N of Townsville","500","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"605","143.6627777777","-14.2266666666","912","Notamacropus agilis","1140511","2009-12-01","","1030955","INCIDENTAL","Scrubby Lagoon, Running River National Park","250","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"606","143.7402777777","-14.3763888888","912","Notamacropus agilis","1140513","2009-12-03","","1030957","INCIDENTAL","Goose Lagoon, Lama Lama National Park (CYPAL)","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"607","143.6619444444","-14.2275","912","Notamacropus agilis","1140516","2009-12-04","","1030961","INCIDENTAL","Scrubby Lagoon, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"608","143.7266666666","-14.3119444444","912","Notamacropus agilis","1140517","2009-12-05","","1030962","INCIDENTAL","near Running Creek Homestead, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"609","145.570209","-17.258078","912","Notamacropus agilis","2116927","2022-04-03","2022-04-04","1823958","INCIDENTAL","Yungaburra","100","17925","Kate Grundy Incidental Records","199","Private Individual",""
"610","141.7552777777","-17.9333333333","912","Notamacropus agilis","574392","2001-03-16","","556296","INCIDENTAL","MAYVALE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"611","141.3747222222","-17.9413888888","912","Notamacropus agilis","574389","2001-03-17","","556293","INCIDENTAL","CROYDON - NORMANTON RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"612","141.1227777777","-17.6613888888","912","Notamacropus agilis","574388","2001-03-18","","556292","INCIDENTAL","SHADY LAGOON RD NR NORMANTON","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"613","141.1233333333","-17.8341666666","912","Notamacropus agilis","574454","2001-03-19","","556322","INCIDENTAL","CROYDON - NORMANTON RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
