"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.1841666666","-28.1944444444","1952","Podargus ocellatus plumiferus","461824","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.4673611111","-24.5241666666","1952","Podargus ocellatus plumiferus","860010","2003-04-20","","802674","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","152.6108333333","-26.695","1952","Podargus ocellatus plumiferus","860082","2003-03-13","","802750","INCIDENTAL","Conondale NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","153.13439719","-27.38173645","1952","Podargus ocellatus plumiferus","488264","1910-01-01","1910-12-31","491147","40920","Moreton Bay","20000","2224","Mathews (1917b)","3461","Department of Environment, Science and Innovation","DES"
"116","153.455224714","-28.1747807037","1952","Podargus ocellatus plumiferus","840009","2001-01-30","2001-03-16","789890","INCIDENTAL","Piggabeen Road Currumbin Valley QLD","500","8444","Maureen Marsh","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.18440121","-27.94006826","1952","Podargus ocellatus plumiferus","541765","1973-01-01","1973-12-31","539377","121615","Tamborine Mountain","5000","6534","McGill (1978)","3461","Department of Environment, Science and Innovation","DES"
"118","153.20106785","-27.96923474","1952","Podargus ocellatus plumiferus","541782","1770-05-23","1978-12-31","539365","121632","Mt Tamborine","1800","6534","McGill (1978)","3461","Department of Environment, Science and Innovation","DES"
"119","153.16773757","-28.24840123","1952","Podargus ocellatus plumiferus","541927","1770-05-23","1978-12-31","539221","121777","MacPherson Ranges","10000","6534","McGill (1978)","3461","Department of Environment, Science and Innovation","DES"
"120","152.625","-26.692","1952","Podargus ocellatus plumiferus","909555","1996-06-02","","845854","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.158","-28.025","1952","Podargus ocellatus plumiferus","909561","1996-06-06","","845898","INCIDENTAL","Canungra","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.05105347","-26.08174005","1952","Podargus ocellatus plumiferus","495147","1985-08-03","1985-08-03","487074","30838","Cooloola NP","18000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"123","152.5331930872","-26.7568683197","1952","Podargus ocellatus plumiferus","894786","1998-02-26","","835755","Site 43 to 50","Along creek (200m transect) from site 43 to site 50, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"124","152.5431479091","-26.7573521854","1952","Podargus ocellatus plumiferus","894787","1998-02-26","","837595","<UNNAMED>","Weir on Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"125","152.63023313","-26.75674196","1952","Podargus ocellatus plumiferus","492144","1984-01-01","1984-12-31","494572","34826","Conondale Ranges","16000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"126","153.19273603","-28.12756774","1952","Podargus ocellatus plumiferus","503141","1984-11-13","1984-11-13","502027","55078","Beechmont","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"127","152.69273314","-26.86368572","1952","Podargus ocellatus plumiferus","539718","1995-11-19","1995-11-19","531414","119568","Branch Creek nr Bellthorpe","450","6310","Phillips (1996)","3461","Department of Environment, Science and Innovation","DES"
"128","152.76773648","-27.39840594","1952","Podargus ocellatus plumiferus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","153.13857166","-28.26923476","1952","Podargus ocellatus plumiferus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"130","152.65106485","-26.61507523","1952","Podargus ocellatus plumiferus","505081","1987-11-07","1987-11-07","510124","58916","Charlie Moreland SFP, SF135","900","2560","Pyle (1987)","3461","Department of Environment, Science and Innovation","DES"
"131","153.28440181","-28.20673362","1952","Podargus ocellatus plumiferus","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"132","152.86772901","-26.70257332","1952","Podargus ocellatus plumiferus","492465","1979-10-06","1979-10-06","494868","34227","Baroon Pocket, Conondale Range","450","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"133","153.27606882","-28.22756695","1952","Podargus ocellatus plumiferus","503918","1980-04-30","1980-04-30","501293","56624","Springbrook","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6135653","-26.60257561","1952","Podargus ocellatus plumiferus","493177","1984-01-24","1984-01-24","495609","33167","Little Yabba Creek","11000","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"135","153.19273603","-28.12756774","1952","Podargus ocellatus plumiferus","503142","1984-11-13","1984-11-13","502028","55079","Beechmont","1800","2635","QOS Newsl. 16(1) (1985)","3461","Department of Environment, Science and Innovation","DES"
"136","153.05105347","-26.08174005","1952","Podargus ocellatus plumiferus","495153","1985-08-03","1985-08-03","487080","30844","Cooloola NP","18000","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"137","152.63439888","-26.65674195","1952","Podargus ocellatus plumiferus","492899","1977-08-29","1977-08-29","495319","33596","Booloumba Creek","4500","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"138","152.63023313","-26.75674196","1952","Podargus ocellatus plumiferus","492137","1984-12-01","1984-12-31","494565","34819","Conondale Range","16000","2836","RAOU Newsl. 63, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"139","152.58439936","-26.63174257","1952","Podargus ocellatus plumiferus","493015","1976-10-28","1976-10-28","495464","33334","Booloumba Ck, Conondale Range","900","2882","Roberts & Ingram (1978)","3461","Department of Environment, Science and Innovation","DES"
"140","152.58439928","-26.62340923","1952","Podargus ocellatus plumiferus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7173503949","-26.8269512397","1952","Podargus ocellatus plumiferus","1442729","2017-11-25","2017-11-25","1278540","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.19690106","-27.9484015","1952","Podargus ocellatus plumiferus","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"143","152.634389714","-26.6317335133","1952","Podargus ocellatus plumiferus","552613","1993-08-25","1993-08-25","465680","158831","Kenilworth SF","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"144","152.6836756946","-26.8628520108","1952","Podargus ocellatus plumiferus","431079","1997-05-06","1997-05-10","425618","GR03","BELLTHORPE SF BRANCH CREEK ROAD LEFT TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.8221897149","-26.2611977599","1952","Podargus ocellatus plumiferus","431174","1997-06-02","1997-06-06","425667","FWMO11","Hills Rd, Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8036588282","-26.2637018707","1952","Podargus ocellatus plumiferus","431175","1997-06-02","1997-06-06","425668","FWMO12","Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.8272757644","-26.2755607952","1952","Podargus ocellatus plumiferus","431182","1997-06-02","1997-06-06","425675","FWMO7","Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.8317965081","-26.2660852403","1952","Podargus ocellatus plumiferus","431183","1997-06-02","1997-06-06","425676","FWMO8","Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.7977881236","-26.2418424355","1952","Podargus ocellatus plumiferus","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.2306199856","-26.011062952","1952","Podargus ocellatus plumiferus","431511","1997-06-13","1997-06-13","426008","BO15","JUNCTION OF WASON AND LENNOX LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.5301903649","-24.9450795499","1952","Podargus ocellatus plumiferus","431049","1997-06-30","1997-07-04","425573","GR31","27 KM NORTH WEST OF MT PERRY TOWN EAST OF MOUNTAIN CREEK HEADWATERS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.2666810529","-24.534738465","1952","Podargus ocellatus plumiferus","431604","1997-07-08","1997-07-11","426065","BL30","MANY PEAKS TIMBER RESERVE - ROAD AT TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.5302792716","-24.5677784874","1952","Podargus ocellatus plumiferus","431274","1997-07-13","1997-07-18","425791","FWBO1","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.4886420719","-24.5407294845","1952","Podargus ocellatus plumiferus","431277","1997-07-13","1997-07-18","425777","FWBO12","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.5378897937","-24.5841058446","1952","Podargus ocellatus plumiferus","431280","1997-07-13","1997-07-18","425760","FWBO4","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.5460406753","-24.5965553475","1952","Podargus ocellatus plumiferus","431282","1997-07-13","1997-07-18","425762","FWBO6","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.5437970744","-24.5685418409","1952","Podargus ocellatus plumiferus","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.5542635442","-24.5598838886","1952","Podargus ocellatus plumiferus","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.5355736898","-24.579478242","1952","Podargus ocellatus plumiferus","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.5449191882","-24.5483172522","1952","Podargus ocellatus plumiferus","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.8571605915","-26.5619658769","1952","Podargus ocellatus plumiferus","431061","1997-08-04","1997-08-08","425551","GR43","EAST CEDAR CREEK, 400 METRES UPSTREAM FROM THE STATE FOREST BOUNDRY. ACCESS VIA CEDAR CREEK ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.6861712242","-27.0414238071","1952","Podargus ocellatus plumiferus","431159","1997-08-11","1997-08-15","425693","FWMMO13","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.7164706082","-27.1011657702","1952","Podargus ocellatus plumiferus","431164","1997-08-11","1997-08-15","425698","FWMMO2","Peggs Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.7210978855","-27.1065017574","1952","Podargus ocellatus plumiferus","431166","1997-08-11","1997-08-15","425679","FWMMO4","Adjacent to watercourse, Peggs Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.6895995694","-27.0413411214","1952","Podargus ocellatus plumiferus","431185","1997-08-11","1997-08-15","425692","FWMMO12","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.401547324","-26.3864683426","1952","Podargus ocellatus plumiferus","431190","1997-08-25","1997-08-29","425711","FWKO6","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.4209062026","-26.3842907133","1952","Podargus ocellatus plumiferus","431192","1997-08-25","1997-08-29","425713","FWKO8","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.4249469517","-26.4185270237","1952","Podargus ocellatus plumiferus","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.3974610455","-26.3818463908","1952","Podargus ocellatus plumiferus","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.4082141092","-26.3962474062","1952","Podargus ocellatus plumiferus","431341","1997-08-25","1997-08-29","425815","FW56","West of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.4068369412","-26.4302810273","1952","Podargus ocellatus plumiferus","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.4159649139","-26.4100033649","1952","Podargus ocellatus plumiferus","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.5464543667","-26.7570963151","1952","Podargus ocellatus plumiferus","431424","1997-09-03","1997-09-05","425908","CONOPP3","CONONDALE RANGE, KILCOY CREEK, RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0927883042","-26.0192838809","1952","Podargus ocellatus plumiferus","431024","1997-09-15","1997-09-19","425538","GR64","I KM SOUTH OF BROUTHA WATER HOLE IN AN AREA KNOWN AS THE THANNAE SCRUB","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0921706088","-25.9960777145","1952","Podargus ocellatus plumiferus","431378","1997-09-17","1997-09-17","425885","COOOPP5","ON OLD FRESHWATER ROAD 1.3 KMS FROM BASE CAMP 1 KM NORTH WEST OF OLD STEAM ENGINE SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.3451260969","-26.7013253785","1952","Podargus ocellatus plumiferus","431150","1997-09-29","1997-10-03","425640","FWSQO10","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.2712699725","-28.1399790561","1952","Podargus ocellatus plumiferus","430963","1997-11-10","1997-11-13","425488","NUOPP1","1.2 KMS DOWN GOLD COAST TO SPRINGBROOK ROAD FROM SALMONS SADDLE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.5787860681","-26.7147604823","1952","Podargus ocellatus plumiferus","431723","1997-01-18","","424830","<UNNAMED>","Fast Flowing Creek, North Booloomba Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.6840808973","-26.81480234","1952","Podargus ocellatus plumiferus","432351","1997-07-09","","425402","<UNNAMED>","BELLTHORPE SF - RAINFOREST GULLY NORTH OF SITE BLUE 3","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.486071035","-24.500800081","1952","Podargus ocellatus plumiferus","432056","1997-07-13","1997-07-18","425121","FWIN30","Various locations within Bulburin State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.4289668116","-26.4167373471","1952","Podargus ocellatus plumiferus","431985","1997-08-25","1997-08-29","425085","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.4087590837","-26.3876721027","1952","Podargus ocellatus plumiferus","431990","1997-08-25","1997-08-29","425091","FWIN32","Various locations within Kandanga and Wrattens State Forests","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.6211131304","-26.6850862157","1952","Podargus ocellatus plumiferus","431737","1997-10-04","","424844","<UNNAMED>","Huts at Booloomba Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.4768594578","-26.6924812786","1952","Podargus ocellatus plumiferus","431717","1998-06-16","","424824","<UNNAMED>","Upstream from Yerlotto Road, 6 mile Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.2001596143","-28.2193853535","1952","Podargus ocellatus plumiferus","2127565","2023-09-25","2023-09-25","1832285","INCIDENTAL","Headwaters of Nixons Creek, Lamington National Park, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.6177327","-26.68174213","1952","Podargus ocellatus plumiferus","492599","1985-06-18","1985-06-18","495009","33975","Conondale Range","900","2983","Smith et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"187","152.6177327","-26.68174213","1952","Podargus ocellatus plumiferus","492598","1993-03-10","1993-03-10","495036","33973","Booloumba Ck, Conondale Range","900","2983","Smith et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"188","152.8488753","-26.61608574","1952","Podargus ocellatus plumiferus","567345","1999-11-18","1999-11-18","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.1162047","-28.19164151","1952","Podargus ocellatus plumiferus","567431","2000-02-24","2000-02-24","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.619032","-26.71036889","1952","Podargus ocellatus plumiferus","567655","1999-01-19","1999-01-19","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.619026","-26.71217463","1952","Podargus ocellatus plumiferus","567656","1999-01-19","1999-01-19","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.6294708","-26.75582937","1952","Podargus ocellatus plumiferus","567805","1997-10-04","1997-10-04","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.4765402","-26.6921825","1952","Podargus ocellatus plumiferus","567844","1998-01-16","1998-01-16","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.8559765","-26.56047416","1952","Podargus ocellatus plumiferus","567882","1997-11-29","1997-11-29","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.58585","-26.71208179","1952","Podargus ocellatus plumiferus","567884","1997-11-29","1997-11-29","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.8431121","-26.79024717","1952","Podargus ocellatus plumiferus","567893","1997-12-16","1997-12-16","553493","FT123","Headwaters of Ewen Creek, stream adjacent to McCarthy's Shute Road, Maleny Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.6200343","-26.71127445","1952","Podargus ocellatus plumiferus","568239","2001-10-10","2001-10-10","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.6121909","-26.69401728","1952","Podargus ocellatus plumiferus","568240","2001-10-10","2001-10-10","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.3119421","-28.2317307","1952","Podargus ocellatus plumiferus","568252","2001-10-31","2001-10-31","553450","FT225","Headwaters of Tallebudgera Creek, below the 'T' junction (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.3139647","-28.22630996","1952","Podargus ocellatus plumiferus","568253","2001-10-31","2001-10-31","553420","FT241","Headwaters of Tallebudgera Creek, below the junction of two tributaries below the 'Falls' (Portion 119), Upper Tallebudgera Valley, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.1162047","-28.19164151","1952","Podargus ocellatus plumiferus","568257","2001-11-02","2001-11-02","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.6321621","-26.6914429","1952","Podargus ocellatus plumiferus","568286","1999-09-27","1999-09-27","553453","FT229","Tributary of Booloumba Creek, which rises near the junction of North Goods and Goods Roads, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.8488753","-26.61608574","1952","Podargus ocellatus plumiferus","568360","1999-12-13","1999-12-13","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.8488753","-26.61608574","1952","Podargus ocellatus plumiferus","568491","2000-12-07","2000-12-07","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.8559765","-26.56047416","1952","Podargus ocellatus plumiferus","568685","2001-02-26","2001-02-26","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.1162047","-28.19164151","1952","Podargus ocellatus plumiferus","568769","2000-11-12","2000-11-12","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.6196157","-26.68599265","1952","Podargus ocellatus plumiferus","568962","1996-10-04","1996-10-04","553531","FT037","Booloumba Creek at Goods Road crossing, near the Breadknife car park, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.6200343","-26.71127445","1952","Podargus ocellatus plumiferus","569136","1997-10-04","1997-10-04","553483","FT109","Booloumba Creek below the junction of the north and south branches, at Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.137132","-28.22344226","1952","Podargus ocellatus plumiferus","569410","1998-11-11","1998-11-11","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.5736491","-26.74879261","1952","Podargus ocellatus plumiferus","569520","2003-02-11","2003-02-11","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.6200343","-26.71127445","1952","Podargus ocellatus plumiferus","569733","2002-12-05","2002-12-05","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.8488753","-26.61608574","1952","Podargus ocellatus plumiferus","569827","2002-10-14","2002-10-14","553498","FT131","Gheerulla Creek, at western end of Delicia Road Conservation Park, near Mapleton, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.6294708","-26.75582937","1952","Podargus ocellatus plumiferus","569863","2002-09-30","2002-09-30","553457","FT138","Sandy Creek at Goods Road crossing, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.619032","-26.71036889","1952","Podargus ocellatus plumiferus","569866","2002-09-30","2002-09-30","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.6121909","-26.69401728","1952","Podargus ocellatus plumiferus","569869","2002-09-30","2002-09-30","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
