"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.974013","-27.58102","19061","Graphium choredon","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.974013","-27.58102","19061","Graphium choredon","2076838","2021-12-14","2021-12-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.974013","-27.58102","19061","Graphium choredon","2076985","2022-02-01","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.974013","-27.58102","19061","Graphium choredon","2099937","2022-10-26","2022-10-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.974013","-27.58102","19061","Graphium choredon","2116453","2023-02-04","2023-02-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.974013","-27.58102","19061","Graphium choredon","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.974013","-27.58102","19061","Graphium choredon","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.974013","-27.58102","19061","Graphium choredon","1442850","2018-01-06","2018-01-06","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.97391","-27.26357","19061","Graphium choredon","1509246","2018-12-24","2018-12-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.977964","-27.570214","19061","Graphium choredon","1886096","2019-01-27","2019-01-27","1671095","INCIDENTAL","12 Old Toll Bar Road, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.930787","-27.59989","19061","Graphium choredon","1886150","2019-02-09","2019-02-09","1671134","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.0037","-27.49882","19061","Graphium choredon","1886152","2019-02-09","2019-02-09","1671136","INCIDENTAL","Banksia Park, St. Lucia, Brisbane SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.96938","-27.47511","19061","Graphium choredon","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.881827","-27.461006","19061","Graphium choredon","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.964617","-27.570244","19061","Graphium choredon","1967571","2020-01-15","2020-01-15","1724931","INCIDENTAL","cnr. James and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.885893","-27.46343","19061","Graphium choredon","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.9531444444","-27.4748222222","19061","Graphium choredon","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.05858","-27.26831","19061","Graphium choredon","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.991628","-27.427953","19061","Graphium choredon","2076844","2021-12-16","2021-12-16","1795075","INCIDENTAL","Colours of San Cris, Shostaki Road, Cabarlah SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.52484","-27.657131","19061","Graphium choredon","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.986546","-27.590563","19061","Graphium choredon","2076474","2022-04-10","2022-04-10","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.997376","-27.563937","19061","Graphium choredon","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.56982","-17.25956","19061","Graphium choredon","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","145.47636","-17.29853","19061","Graphium choredon","2116488","2023-02-10","2023-02-10","1823713","INCIDENTAL","Hasties Swamp National Park, Atherton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.5974637437","-26.8806298525","19061","Graphium choredon","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.8757837356","-27.5767303199","19061","Graphium choredon","573834","2003-09-14","2003-09-14","555703","INCIDENTAL","QPWS Office, Moggill, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9735758097","-27.5861816964","19061","Graphium choredon","853608","2003-09-27","2003-09-27","796808","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.9602424485","-27.5620151583","19061","Graphium choredon","853642","2003-09-25","2003-09-25","796777","INCIDENTAL","Mothers' Memorial Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.6649362077","-25.6686796193","19061","Graphium choredon","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9716314932","-27.5961817011","19061","Graphium choredon","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9773","-27.5531166666","19061","Graphium choredon","858602","2003-11-27","2003-11-27","801356","INCIDENTAL","Wirra Wirra Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.9755780924","-27.4768433583","19061","Graphium choredon","858637","2003-11-14","2003-11-14","801371","INCIDENTAL","Brisbane Botanical Gardens, Mount Coot-tha, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.6410839661","-26.9053465291","19061","Graphium choredon","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.5663074811","-26.8669117248","19061","Graphium choredon","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.5970141755","-26.88101335","19061","Graphium choredon","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.5566402068","-26.840625039","19061","Graphium choredon","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.9416408645","-27.5261768025","19061","Graphium choredon","1146626","2009-03-20","2009-03-20","1036356","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.02364","-27.65566","19061","Graphium choredon","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.9945918143","-27.5531319927","19061","Graphium choredon","1147096","2010-01-03","2010-01-03","1036754","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.991630783","-27.5553482557","19061","Graphium choredon","1191578","2010-09-03","","1076162","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","147.928820027","-22.467260004","19061","Graphium choredon","1191857","2010-03-17","2010-03-17","1077017","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.991630783","-27.5553482557","19061","Graphium choredon","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.991630783","-27.5553482557","19061","Graphium choredon","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.9946862286","-27.5489593499","19061","Graphium choredon","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9975360968","-27.5501201629","19061","Graphium choredon","1276593","2012-04-08","","1146177","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.9705203452","-27.5906261599","19061","Graphium choredon","1293761","2014-01-01","","1161632","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.0291666666","-27.6944444444","19061","Graphium choredon","1293846","2014-01-18","","1160988","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.94299","-27.59996","19061","Graphium choredon","1351321","2014-09-19","","1207940","INCIDENTAL","Murray Clewett Wetlands, West Creek, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.4680555555","-28.1605555555","19061","Graphium choredon","460089","2001-04-14","","453843","INCIDENTAL","Hoffschildt Drive Currumbin Waters","250","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"161","152.9096653127","-27.4689797032","19061","Graphium choredon","2127338","2023-01-29","2023-01-29","1832069","INCIDENTAL","Jones Road crossing of Gold Creek, Brookfield, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.9096764606","-27.4687624024","19061","Graphium choredon","2127344","2023-02-12","2023-02-12","1832075","INCIDENTAL","Gold Creek at Jones Road crossing, Brookfield, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.4588528601","-28.091107281","19061","Graphium choredon","2127512","2023-10-28","2023-10-28","1832452","INCIDENTAL","Northern section of Burleigh Heads National Park, Burleigh Heads, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.308","-27.8672","19061","Graphium choredon","2074937","2022-02-19","2022-02-19","1793938","INCIDENTAL","Yaun Creek","50","17100","Stacey McLean Incidental Records","199","Private Individual",""
"165","149.90486","-24.82544","19061","Graphium choredon","1293722","2014-02-18","2014-02-18","1161618","INCIDENTAL","Western boundary of Highworth Bend Conservation Park, Warnoah QLD","500","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"166","149.98438","-25.17082","19061","Graphium choredon","1293593","2014-02-20","2014-02-20","1161284","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","50","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"167","149.99013","-25.16953","19061","Graphium choredon","1293597","2014-02-20","2014-02-20","1161314","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","250","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"168","145.57094","-17.25814","19061","Graphium choredon","2073411","2022-05-01","2022-05-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"169","145.57094","-17.25814","19061","Graphium choredon","2116826","2023-04-01","2023-04-03","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"170","145.5177","-17.5395","19061","Graphium choredon","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"171","153.0461111111","-27.5308333333","19061","Graphium choredon","459971","2000-10-01","2000-10-16","453696","INCIDENTAL","83 Chamberlain Street, Tarragindi","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.1725000317","-27.0872222275","19061","Graphium choredon","565819","2002-09-24","2002-09-24","551760","INCIDENTAL","N.E. Corner, Buckleys Hole Environmental Park, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.0963303368","-28.1927780695","19061","Graphium choredon","575132","2003-03-25","2003-03-25","556699","INCIDENTAL","O'Reilly's -Kurrajong Lookout; Duck Creek Road near Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.9208333333","-26.9194444444","19061","Graphium choredon","575155","2003-03-10","2003-03-10","556747","INCIDENTAL","Glasshouse Mountains QLD, Camping Ground, Old Gympie Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.9361111111","-26.9169444444","19061","Graphium choredon","575156","2003-03-10","2003-03-10","556748","INCIDENTAL","Glasshouse Mountains: Barrs Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.1300083485","-28.2383363634","19061","Graphium choredon","575157","2003-03-22","2003-03-22","556696","INCIDENTAL","O'Reilly's (Moonlight Crag Lookout), Lamington National Park Road via Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.9949456735","-26.2567263021","19061","Graphium choredon","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.9632726166","-26.5372868274","19061","Graphium choredon","858493","2003-09-24","2003-11-26","801240","INCIDENTAL","Ninderry: Fairhill Botanic Gardens, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.9635503774","-26.535897939","19061","Graphium choredon","858508","2001-09-26","2001-11-28","801227","INCIDENTAL","Yandina: Fairhill Nursery, Fairhill Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.1861111111","-27.5975","19061","Graphium choredon","1199522","2011-10-08","2011-10-09","1083162","INCIDENTAL","Alperton Road Koala Reserve Burbank","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"181","152.0399166666","-27.6750277777","19061","Graphium choredon","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"182","152.0567222222","-27.6921944444","19061","Graphium choredon","1288000","2014-03-08","2014-03-12","1156456","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"183","150.9891944444","-24.3409166666","19061","Graphium choredon","1352106","2014-11-28","2014-11-28","1208359","INCIDENTAL","Amies Peak Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"184","151.9879444444","-27.6331111111","19061","Graphium choredon","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"185","152.0920277777","-27.7031388888","19061","Graphium choredon","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"186","152.8847222222","-26.2147222222","19061","Graphium choredon","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"187","144.627333","-14.518452","19061","Graphium choredon","1362703","2015-06-19","2015-06-19","1217766","INCIDENTAL","Altanmoui Range, Cape Melville National Park","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","149.916","-25.178","19061","Graphium choredon","2123761","2021-02-03","","1829057","INCIDENTAL","Isla Gorge National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","152.8412","-26.7328","19061","Graphium choredon","909689","1996-03-14","1996-03-15","846035","INCIDENTAL","Ananda Marga River School, Bridge Creek Rd, North Maleny","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
