"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.2158763955","-23.6484522318","16300","Richardia brasiliensis","1762977","1998-03-24","1998-03-24","1576208","<UNNAMED>","Lloyd Jones Weir, near Barcaldine (GPS 23 39 00 145 12 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7760688376","-27.3400730992","16300","Richardia brasiliensis","1768533","1997-11-30","1997-11-30","1534765","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.8896660361","-25.791465269","16300","Richardia brasiliensis","1770225","1997-10-22","1997-10-22","1579050","<UNNAMED>","Tuan SF 915, comp 34, c 8km SW of Tinnanbar (GPS 25 47 35 152 53 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4135375262","-27.5119568667","16300","Richardia brasiliensis","1770622","2005-11-04","2005-11-04","1517974","<UNNAMED>","North Stradbroke Island 2km S of Dunwich CRL mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.3264566611","-24.0061980897","16300","Richardia brasiliensis","1773998","2004-12-16","2004-12-16","1575330","<UNNAMED>","Calliope Shire, Leferink Road, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0785609812","-27.4931249061","16300","Richardia brasiliensis","1780644","2005-12-09","2005-12-09","1561402","<UNNAMED>","North Stradbroke Island, east of Dunwich, Tazi Rd, water reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.50939291","-27.52339541","16300","Richardia brasiliensis","1782411","2003-01-17","2003-01-17","1576418","<UNNAMED>","North Stradbroke Island, Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.9094240932","-24.4325828272","16300","Richardia brasiliensis","1783735","2004-11-04","2004-11-04","1551461","<UNNAMED>","Moura Apex Riverside park, 8.4km west of Moura, Dawson Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.027497764","-18.9792893386","16300","Richardia brasiliensis","1784156","2000-02-19","2000-02-19","1516705","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.25139134","-24.16259589","16300","Richardia brasiliensis","1786067","1998-10-12","1998-10-12","1577880","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9128099639","-27.6536463166","16300","Richardia brasiliensis","1788413","2011-01-08","2011-01-08","1631898","<UNNAMED>","Springfield, 25 Fossicker Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3098740294","-26.2691030278","16300","Richardia brasiliensis","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.6527657645","-21.4978851113","16300","Richardia brasiliensis","1797925","2006-03-27","2006-03-27","1608622","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.25699427","-26.39955449","16300","Richardia brasiliensis","1798664","2005-10-01","2005-10-01","1613128","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.1311111111","-22.0491666667","16300","Richardia brasiliensis","1800078","2003-11-11","2003-11-11","1597399","<UNNAMED>","Peak Range Highway, Isaak Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.8763429592","-25.4442493837","16300","Richardia brasiliensis","1802445","2008-04-06","2008-04-06","1627302","<UNNAMED>","Chowey Creek, 'Nora Creina', 2km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9733090712","-25.880085582","16300","Richardia brasiliensis","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.9672073853","-20.7492755448","16300","Richardia brasiliensis","1807922","2006-03-29","2006-03-29","1602326","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains Road, 25km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5388888889","-21.1997222222","16300","Richardia brasiliensis","1807961","2006-03-01","2006-03-01","1590290","<UNNAMED>","Crediton, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.38080042","-25.97980679","16300","Richardia brasiliensis","1809200","2008-04-05","2008-04-05","1592609","<UNNAMED>","Langtree Creek, 'Toondahra', 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.8574622143","-27.5386828664","16300","Richardia brasiliensis","1809201","2008-04-07","2008-04-07","1626328","<UNNAMED>","604 Mt Crosby Rd, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.6875","-25.4647222222","16300","Richardia brasiliensis","1810442","2011-11-24","2011-11-24","1620677","<UNNAMED>","Mount Owen Station, c. 18.5km north east of homestead on track to Maranoa River, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2958315","-25.33925444","16300","Richardia brasiliensis","1815081","2004-03-11","2004-03-11","1627930","<UNNAMED>","60km WNW of Taroom, Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.09304733","-25.59772155","16300","Richardia brasiliensis","1815708","2006-05-03","2006-05-03","1637498","<UNNAMED>","Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.57549533","-25.11813325","16300","Richardia brasiliensis","1820611","2004-09-22","2004-09-22","1632023","<UNNAMED>","Woodgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.9641666667","-17.93","16300","Richardia brasiliensis","1826221","2006-09-21","2006-09-21","1634194","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5908333333","-21.4127777778","16300","Richardia brasiliensis","1835470","2010-12-02","2010-12-02","1586197","<UNNAMED>","Mt Adder Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.84857071","-25.73036035","16300","Richardia brasiliensis","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.5614964","-24.88049685","16300","Richardia brasiliensis","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.99092442","-27.76628188","16300","Richardia brasiliensis","1845543","2006-10-01","2006-10-31","1580835","<UNNAMED>","29-31 Berkoff Close, North Mclean. (Refidex map 301, R2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0788888889","-19.1202777778","16300","Richardia brasiliensis","1852192","2007-03-03","2007-03-03","1595399","<UNNAMED>","Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.1963888889","-27.9083333333","16300","Richardia brasiliensis","1854838","2017-01-24","2017-01-24","1647936","<UNNAMED>","180 Macdonnell Rd, Eagle Heights, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.785","-22.56111111","16300","Richardia brasiliensis","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.6584785394","-25.4879146006","16300","Richardia brasiliensis","1869674","2013-07-01","2013-07-31","1662797","<UNNAMED>","Beside road on Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.48769435","-25.32925072","16300","Richardia brasiliensis","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.92583333","-12.82027778","16300","Richardia brasiliensis","1872359","2012-09-21","2012-09-21","1654090","<UNNAMED>","Pascoe Farms.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.3693103681","-25.4434188341","16300","Richardia brasiliensis","1875384","2015-06-17","2015-06-17","1650702","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.87613889","-12.63380556","16300","Richardia brasiliensis","1877573","2013-06-03","2013-06-03","1661820","<UNNAMED>","Weipa. Bougainvillea St, Trunding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.1742333333","-25.4449833333","16300","Richardia brasiliensis","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4783333333","-18.3788888889","16300","Richardia brasiliensis","1887670","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.5594406357","-17.7734632658","16300","Richardia brasiliensis","1894267","2003-02-09","2003-02-09","1693949","<UNNAMED>","Tully Gorge National Park, 21km south of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.295","-18.71555556","16300","Richardia brasiliensis","1895808","2006-10-02","2006-10-02","1699672","<UNNAMED>","Wattle St, Forrest Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0733333333","-15.4786111111","16300","Richardia brasiliensis","1900581","2015-02-03","2015-02-03","1695835","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.1997222222","-14.9255555556","16300","Richardia brasiliensis","1901725","2012-04-24","2012-04-24","1706376","<UNNAMED>","Lakefield National Park, Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.638055556","-12.455","16300","Richardia brasiliensis","1909452","1998-07-30","1998-07-30","1680998","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.35","-10.888333333","16300","Richardia brasiliensis","1911985","1997-01-14","1997-01-14","1694632","<UNNAMED>","Umagico township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.1688664771","-20.0123316086","16300","Richardia brasiliensis","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2088333333","-25.2037","16300","Richardia brasiliensis","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.209416194","-21.2567667132","16300","Richardia brasiliensis","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2511541733","-23.5817855651","16300","Richardia brasiliensis","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9093932256","-24.1734189897","16300","Richardia brasiliensis","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.46386943","-27.59464012","16300","Richardia brasiliensis","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.0930555556","-21.0866666667","16300","Richardia brasiliensis","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.625","-22.3313888889","16300","Richardia brasiliensis","1928628","2014-02-18","2014-02-18","1711953","<UNNAMED>","Beach S of Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.910513282","-27.1345175436","16300","Richardia brasiliensis","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1260537647","-26.3900694817","16300","Richardia brasiliensis","1929847","1986-04-02","1986-04-02","1715484","<UNNAMED>","Noosa National Park, off Mitti Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.29162748","-22.43448137","16300","Richardia brasiliensis","1930522","2011-04-07","2011-04-07","1714597","<UNNAMED>","Huttonvale track, S of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.02773897","-26.51424457","16300","Richardia brasiliensis","1930610","1998-03-31","1998-03-31","1714429","<UNNAMED>","'Broadwater', about 18km N of Nanango (GPS 26 30 57 152 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.8882977355","-26.1639710234","16300","Richardia brasiliensis","1933093","2001-11-18","2001-11-18","1713896","<UNNAMED>","12km from Murgon towards Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.41777739","-17.41513415","16300","Richardia brasiliensis","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.5011073","-17.49846327","16300","Richardia brasiliensis","1938741","1938-03-25","1938-03-25","1370789","<UNNAMED>","South Johnstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0843943145","-27.0817360172","16300","Richardia brasiliensis","1939603","1930-05-19","1930-05-19","1708827","<UNNAMED>","Bribie Island. South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9177468522","-26.5817479919","16300","Richardia brasiliensis","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.41772169","-24.74841548","16300","Richardia brasiliensis","1941664","1960-10-28","1960-10-28","1412471","<UNNAMED>","Fairymead, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.1134755","-27.0851995","16300","Richardia brasiliensis","1944576","2009-07-14","2009-07-14","1692511","<UNNAMED>","60 May St, Godwin Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843943145","-27.4150693506","16300","Richardia brasiliensis","1944715","1907-04-13","1907-04-13","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.7511039456","-17.2484646669","16300","Richardia brasiliensis","1944809","1927-06-03","1927-06-03","1714666","<UNNAMED>","Meringa near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.41777739","-17.41513415","16300","Richardia brasiliensis","1947175","1912-01-16","1912-01-16","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.25106098","-27.41506935","16300","Richardia brasiliensis","1948477","1938-11-27","1938-11-27","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.00939431","-27.49006935","16300","Richardia brasiliensis","1949954","1907-03-01","1907-03-01","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.3344003","-27.56510631","16300","Richardia brasiliensis","1950418","2003-11-07","2003-11-07","1554546","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.0843943145","-27.4150693506","16300","Richardia brasiliensis","1953043","1976-06-04","1976-06-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.58438826","-25.74840971","16300","Richardia brasiliensis","1954204","1925-02-23","1925-02-23","1345160","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.2511609336","-26.4151100493","16300","Richardia brasiliensis","1954715","1936-04-04","1936-04-04","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.8219222825","-23.9928662385","16300","Richardia brasiliensis","1956617","2004-11-03","2004-11-03","1711268","<UNNAMED>","Duaringa Shire, 27.6km NW of Baralaba on Duaringa-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.0594658827","-20.5567957755","16300","Richardia brasiliensis","1958227","1990-04-28","1990-04-28","1713497","<UNNAMED>","Poison Valley, on Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.2630555556","-27.4980555556","16300","Richardia brasiliensis","1968502","2019-04-19","2019-04-19","1725692","<UNNAMED>","Lilydale Creek, c. 8km N of Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.425","-27.825","16300","Richardia brasiliensis","1970471","1997-02-01","1997-02-28","1727456","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.4247222222","-26.6544444444","16300","Richardia brasiliensis","2008470","2020-11-29","2020-11-29","1739372","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2583333","-23.8416667","16300","Richardia brasiliensis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.1167222222","-26.9635555556","16300","Richardia brasiliensis","2058992","2016-11-22","2016-11-22","1779828","<UNNAMED>","Centre Swamp Crossing, Bribie Island NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.2019444","-20.8405556","16300","Richardia brasiliensis","2118186","2022-01-28","2022-01-28","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.99161","-27.58225","16300","Richardia brasiliensis","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.001077555","-21.998426281","16300","Richardia brasiliensis","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.545797158","-22.644255619","16300","Richardia brasiliensis","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","151.667726659","-24.015086981","16300","Richardia brasiliensis","32178","1770-05-23","1999-04-19","14526","JOY RODDGEN","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"192","151.667726629","-23.998419901","16300","Richardia brasiliensis","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"193","148.0930555555","-21.0866666666","16300","Richardia brasiliensis","1260590","2012-04-11","2012-04-17","1136117","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"194","150.9627351971","-25.8952354992","16300","Richardia brasiliensis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"195","149.2215359837","-24.3504809841","16300","Richardia brasiliensis","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.177592146","-24.3322871493","16300","Richardia brasiliensis","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.1544540045","-24.3605489467","16300","Richardia brasiliensis","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.1188728727","-24.3276840132","16300","Richardia brasiliensis","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.4975860683","-25.0373178638","16300","Richardia brasiliensis","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.9385748477","-24.7331723269","16300","Richardia brasiliensis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","149.2733588854","-25.1045917293","16300","Richardia brasiliensis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","149.9280095601","-26.3699721391","16300","Richardia brasiliensis","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","148.2698473433","-24.9625583953","16300","Richardia brasiliensis","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","152.6887257719","-25.5593250558","16300","Richardia brasiliensis","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","152.4530163472","-26.52868777","16300","Richardia brasiliensis","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
