"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","145.48083333","-17.26138889","15570","Calyptocarpus vialis","1948583","2011-04-05","2011-04-05","1703581","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3927773902","-17.3734674866","15570","Calyptocarpus vialis","1948858","2007-01-11","2007-01-11","1531755","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.11694444","-21.11027778","15570","Calyptocarpus vialis","1948948","2012-04-14","2012-04-14","1597601","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.915","-23.442777778","15570","Calyptocarpus vialis","1951234","2001-09-09","2001-09-09","1574559","<UNNAMED>","Heron Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7510597321","-26.2484086529","15570","Calyptocarpus vialis","1954713","1980-04-24","1980-04-24","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0260653","-27.50673464","15570","Calyptocarpus vialis","1958950","1965-07-08","1965-07-08","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.7713889","-21.9011111","15570","Calyptocarpus vialis","1966030","2019-05-20","2019-05-20","1723560","<UNNAMED>","Dipperu NP, S of Nebo, 0.5km along northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7118056","-24.1136944","15570","Calyptocarpus vialis","1979824","2018-07-02","2018-07-02","1733229","<UNNAMED>","Southern Great Barrier Reef, Lady Elliot Is., 90km NE of Bundaberg, 96km E of Bustard Head, coastal area adjacent to Light Station Heritage Precinct.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.4980555556","-23.3763888889","15570","Calyptocarpus vialis","2072460","1987-04-18","1987-04-18","1790908","<UNNAMED>","25 Lennox Street, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8075","-27.4","15570","Calyptocarpus vialis","2093945","2017-04-11","2017-04-11","1808421","<UNNAMED>","[D'Aguilar National Park, Boombara [Boombana], Jollys Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.6797222","-17.34","15570","Calyptocarpus vialis","2125035","2023-06-26","2023-06-26","1829518","<UNNAMED>","Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.964627","-27.570211","15570","Calyptocarpus vialis","2010167","2021-02-05","2021-02-05","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.998778","-27.564629","15570","Calyptocarpus vialis","2076279","2022-07-20","2022-07-20","1794608","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.920366","-27.461164","15570","Calyptocarpus vialis","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","148.1169444444","-21.1102777777","15570","Calyptocarpus vialis","1260584","2012-04-14","2012-04-14","1136115","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"116","149.9280095601","-26.3699721391","15570","Calyptocarpus vialis","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
