"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","150.54114677","-25.10487512","493","Demansia psammophis","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"129","150.54617404","-25.11819005","493","Demansia psammophis","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"130","149.96428894","-25.18034126","493","Demansia psammophis","542563","1999-03-05","1999-03-05","538580","122419","A rocky knoll adjacent Isla gorge creek about 700m NW of lookout, on W side of ck Site=T054, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"131","147.43095462","-24.80059453","493","Demansia psammophis","542402","1999-05-26","1999-05-26","538740","122258","Incidental/Target site Site=L477, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"132","148.4895431789","-21.3362250813","493","Demansia psammophis","834320","2003-11-17","","785138","ST8","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.7869444444","-26.3402777777","493","Demansia psammophis","460383","1999-10-01","1999-10-31","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9486120487","-26.3379803388","493","Demansia psammophis","895095","1999-12-06","1999-12-09","837927","<UNNAMED>","Various loctaions in Ringtail SF","999","9083","Farm Forestry Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","153.23440217","-28.14840071","493","Demansia psammophis","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"136","153.24273609","-28.23173386","493","Demansia psammophis","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"137","151.7977617","-28.27091098","493","Demansia psammophis","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0933333333","-25.6","493","Demansia psammophis","862034","2002-08-28","","804585","INCIDENTAL","Dilli village, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0561585418","-25.4741809486","493","Demansia psammophis","1001616","2004-04-01","","921015","INCIDENTAL","Central Station, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","145.563","-17.267","493","Demansia psammophis","913679","2003-09-17","","849877","INCIDENTAL","Thomas Rd Yungaburra","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"141","145.2888888888","-17.4477777777","493","Demansia psammophis","1136230","2009-01-16","","1027350","INCIDENTAL","Silver Valley Road Upper Dry Catchment","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"142","145.6329333333","-17.2446361111","493","Demansia psammophis","1194225","2007-10-25","","1078680","INCIDENTAL","Lake Barrine Crater Lake NP","500","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"143","148.83444617","-25.13175548","493","Demansia psammophis","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"144","151.034404031","-24.365085698","493","Demansia psammophis","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","150.601077433","-23.548421346","493","Demansia psammophis","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","152.434385949","-24.798414183","493","Demansia psammophis","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","146.734454734","-22.381777354","493","Demansia psammophis","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","148.817766575","-23.481762974","493","Demansia psammophis","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","150.78440704","-22.93175541","493","Demansia psammophis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","151.00107182","-24.415085076","493","Demansia psammophis","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","152.623285012","-26.398409469","493","Demansia psammophis","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","150.509410937","-24.106750819","493","Demansia psammophis","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.067739034","-24.981749259","493","Demansia psammophis","32334","1994-07-14","1994-07-14","14619","LST BULLFL2","Bullyard CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","146.701122335","-22.348444199","493","Demansia psammophis","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","152.001060625","-25.065083352","493","Demansia psammophis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","149.267761256","-23.515094032","493","Demansia psammophis","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","147.634163769","-22.739274318","493","Demansia psammophis","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","153.1652898237","-27.6229569096","493","Demansia psammophis","897695","1981-05-25","","839184","<UNNAMED>","Daisy Hill SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","152.9927116895","-26.8611068395","493","Demansia psammophis","898369","1994-01-05","1994-01-28","839294","<UNNAMED>","fire treatment plots (Block 1), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","150.9431956059","-24.3308764156","493","Demansia psammophis","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","150.9431956059","-24.3308764156","493","Demansia psammophis","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","150.9431956059","-24.3308764156","493","Demansia psammophis","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","152.9510712121","-26.9649734475","493","Demansia psammophis","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","147.6107975444","-22.7898709611","493","Demansia psammophis","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","150.2468146643","-23.4170397562","493","Demansia psammophis","896144","1994-11-11","1994-11-12","838942","<UNNAMED>","YBG site 156, SF NW of Stanwell","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","150.6301229704","-24.0380084697","493","Demansia psammophis","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","145.4484860961","-17.5865375753","493","Demansia psammophis","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","145.3690103514","-17.4765619119","493","Demansia psammophis","896072","1994-12-16","","838910","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","152.4103701352","-25.6305573477","493","Demansia psammophis","894434","1995-01-25","","838501","<UNNAMED>","Mt Bererum summit","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"170","150.2418509545","-24.2367168808","493","Demansia psammophis","898157","1995-05-22","1995-05-23","839355","<UNNAMED>","Greycliff SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","148.5326352583","-21.3882447446","493","Demansia psammophis","897600","1996-07-13","","837854","<UNNAMED>","Old mines, Mt Britton mine area, Homevale National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","152.5570688685","-28.3130430848","493","Demansia psammophis","897013","1997-04-02","","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","152.5317939522","-25.3998227862","493","Demansia psammophis","894696","1997-09-22","1997-09-25","837563","<UNNAMED>","Campsite - west end of Lenthall's Dam wall and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"174","152.6211759182","-25.8786692641","493","Demansia psammophis","894767","1999-01-20","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"175","146.6777777777","-20.235","493","Demansia psammophis","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","146.4697222222","-20.2252777777","493","Demansia psammophis","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.198260917","-28.2299368542","493","Demansia psammophis","1178784","2010-11-29","","1065132","INCIDENTAL","Lamington National Park - Seen near walking track at Joalah Lookout","50","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.16360707","-26.89009054","493","Demansia psammophis","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"179","152.3010836524","-27.9296180215","493","Demansia psammophis","564234","2000-09-05","","550332","INCIDENTAL","Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.3183889762","-27.9338123258","493","Demansia psammophis","564293","2000-10-12","","550307","INCIDENTAL","Ridge south of Shady Creek, Main Range National Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"181","146.96777612","-19.48595398","493","Demansia psammophis","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"182","153.26161983","-27.67117946","493","Demansia psammophis","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"183","152.83856971","-27.51507157","493","Demansia psammophis","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"184","153.18440121","-27.94006826","493","Demansia psammophis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"185","152.98439445","-26.77340562","493","Demansia psammophis","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","152.94689484","-26.74423926","493","Demansia psammophis","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","153.05022572","-26.65673866","493","Demansia psammophis","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"188","150.7566666655","-22.9761111077","493","Demansia psammophis","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"189","152.99272841","-26.86229433","493","Demansia psammophis","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"190","152.88856424","-26.96507282","493","Demansia psammophis","490715","1994-04-07","1994-04-07","493640","36589","Comp. 31A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"191","151.96359792","-28.84007559","493","Demansia psammophis","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"192","152.3555141949","-27.9547857277","493","Demansia psammophis","458768","2000-10-10","","452529","INCIDENTAL","Upper reaches of Blackfellows Creek, Main Range National Park, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.3266390716","-27.9564511281","493","Demansia psammophis","458770","2000-10-11","","452531","INCIDENTAL","Upper reaches of Blackfellows Creek, Main Range National Park, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.975264842","-28.844508887","493","Demansia psammophis","462160","2001-09-27","","455514","INCIDENTAL","Near Underground Creek, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.956619256","-26.9411698019","493","Demansia psammophis","565275","2002-10-02","","550884","INCIDENTAL","Glasshouse Mountains Scenic Drive, near Mount Tibrogargan, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.4277798215","-28.0566412872","493","Demansia psammophis","996003","2006-09-19","","915767","INCIDENTAL","Cunningham Highway, on eastern side of Cunninghams Gap, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.9877777777","-26.2863888888","493","Demansia psammophis","1356708","2014-05-12","2014-05-12","1212918","INCIDENTAL","Loius Bazzo Drive, near Boreen Point, SEQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.6585965409","-28.2059006784","493","Demansia psammophis","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.6962654666","-28.2881382357","493","Demansia psammophis","1010057","2007-03-16","2007-03-16","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.3285802055","-26.3407966774","493","Demansia psammophis","1032372","2008-03-21","2008-03-24","948906","Wrattens01","Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.106992062","-25.6427684019","493","Demansia psammophis","1061106","2008-05-02","2008-05-05","961276","Utopia campsite","Utopia campsite, adjacent to Mount Walsh National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.8775","-26.6933333333","493","Demansia psammophis","1129932","2009-06-05","2009-06-08","1022071","Egerton 01","Eastern section of Egerton property, including only those areas excluded from Egerton Nature Refuge, approximately 2km west of Montville, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.22180751","-28.61130897","493","Demansia psammophis","1265082","2013-03-12","2013-03-13","1139042","Greenup 01","Apiary site 3, adjacent to the quarry on central firebreak, west of Greenup-Limevale Road, Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.3765555555","-28.28075","493","Demansia psammophis","1418587","2016-09-30","2016-10-02","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.3711448","-28.2847263","493","Demansia psammophis","1418593","2016-09-30","2016-10-02","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.02756","-27.69393","493","Demansia psammophis","1262159","2012-02-19","2012-02-20","1136918","PF3 - Site 3","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.04042","-27.69472","493","Demansia psammophis","1262173","2012-02-19","2012-02-20","1136921","PF6 - Site 6",""Lowanna", Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.0162","-27.65426","493","Demansia psammophis","1262175","2012-02-17","2012-02-18","1136922","PF7 - Site 7",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","149.705","-27.2886111111","493","Demansia psammophis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"210","152.89273666","-27.64007108","493","Demansia psammophis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","152.90523667","-27.66507097","493","Demansia psammophis","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"212","150.50941127","-24.10675115","493","Demansia psammophis","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"213","152.39995528","-26.38785562","493","Demansia psammophis","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"214","146.23444942","-19.99845587","493","Demansia psammophis","483153","1770-05-23","1989-12-31","485850","15350","North of Charters Towers","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"215","148.5803092","-28.04009897","493","Demansia psammophis","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"216","148.43611318","-24.44453738","493","Demansia psammophis","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"217","150.78440709","-24.29841845","493","Demansia psammophis","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"218","145.205904313","-18.066110807","493","Demansia psammophis","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"219","145.805279372","-18.43234852","493","Demansia psammophis","459461","1999-09-15","","453206","INCIDENTAL","8-10Km North of Abergowrie along Trebbone-Abergowrie Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.6800833333","-17.2061388878","493","Demansia psammophis","468815","2002-03-16","","461111","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"221","145.6800833333","-17.2061388878","493","Demansia psammophis","468818","2002-04-01","","461114","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"222","146.9728055555","-19.4448055555","493","Demansia psammophis","913685","2005-01-18","","849828","INCIDENTAL","Walk to Alligator Creek Falls Bowling Green Bay NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"223","145.6713888888","-17.1993888888","493","Demansia psammophis","913700","2005-03-22","","849843","INCIDENTAL","West of School for Field Studies property east of Boar Pocket Rd","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"224","145.6800555555","-17.2060277777","493","Demansia psammophis","913730","2003-07-30","","849896","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"225","145.4838611111","-17.2636388888","493","Demansia psammophis","913739","2004-03-09","","849884","INCIDENTAL","2 Whiting Rd, Atherton. In Education Queensland office","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"226","145.6766111111","-17.2016388888","493","Demansia psammophis","913762","2005-01-03","","849864","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"227","145.6761111111","-17.1998055555","493","Demansia psammophis","994030","2005-09-15","","913846","INCIDENTAL","School for Field Studies circuit track east Boar Pocket Rd","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"228","145.5818888888","-17.3090833333","493","Demansia psammophis","1038617","2007-08-05","","954442","INCIDENTAL","Rural No 280 Ball Road","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.02665264","-25.43397334","493","Demansia psammophis","521919","1996-01-01","1996-12-31","523254","103180","Boggomoss Site 1","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"230","149.76805024","-25.58286453","493","Demansia psammophis","521991","1996-01-01","1996-12-31","523210","103253","Ooline Scrub-BS15","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8127777777","-27.5841666666","493","Demansia psammophis","460041","2001-12-03","","453789","INCIDENTAL","Blue Gum Nature Reserve, Karalee","10","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.08441314","-27.23452247","493","Demansia psammophis","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"233","152.08441316","-27.23591135","493","Demansia psammophis","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"234","146.1268948769","-18.8648309955","493","Demansia psammophis","1200627","2011-08-21","2011-08-21","1083960","INCIDENTAL","Jourama Falls Walking Track, Jourama Falls, Paluma Range National Park, 20km south of Ingham, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"235","145.6833333333","-18.1619444444","493","Demansia psammophis","996260","2005-09-24","","915884","INCIDENTAL","Kirrama Range N.., old sawmill site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","150.78861111","-26.8399999966","493","Demansia psammophis","926009","1930-01-01","1930-12-31","861712","178947","Brigalow","1800","10769","Kellaway (1934)","3461","Department of Environment, Science and Innovation","DES"
"237","153.05328521","-27.10812682","493","Demansia psammophis","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"238","152.96772613","-26.55673949","493","Demansia psammophis","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","152.4843863","-24.96508024","493","Demansia psammophis","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"240","152.41774921","-28.13174001","493","Demansia psammophis","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"241","151.1352783745","-27.4066670912","493","Demansia psammophis","563946","1996-01-31","1996-01-31","550127","INCIDENTAL","Grassdale, 21km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"242","151.1027789063","-27.3387672421","493","Demansia psammophis","564086","1985-05-25","1985-05-25","550163","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"243","151.0960787687","-27.3569671914","493","Demansia psammophis","564142","1986-03-13","1986-03-13","550209","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"244","151.0833333333","-27.7","493","Demansia psammophis","564245","1990-07-08","1990-07-08","550359","INCIDENTAL","'Rivers Bend', 14km south of Cecil Plains, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"245","151.95","-27.4","493","Demansia psammophis","564255","1991-12-14","1991-12-14","550357","INCIDENTAL","'Cooyong', Kleinton, SEQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"246","150.36","-27.71","493","Demansia psammophis","564256","1984-11-01","1984-11-30","550358","INCIDENTAL","45km west of Moonie, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
