"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","146.734454734","-22.381777354","574","Chlamydosaurus kingii","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","153.130774058","-26.037017035","574","Chlamydosaurus kingii","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","152.367732509","-26.248411727","574","Chlamydosaurus kingii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","146.701122335","-22.348444199","574","Chlamydosaurus kingii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","152.001060625","-25.065083352","574","Chlamydosaurus kingii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","149.267761256","-23.515094032","574","Chlamydosaurus kingii","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","150.455246932","-23.156755444","574","Chlamydosaurus kingii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.917724106","-24.281751494","574","Chlamydosaurus kingii","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.7776001416","-25.8049564798","574","Chlamydosaurus kingii","897663","1993-12-14","1993-12-16","839278","<UNNAMED>","Tuan SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","152.6866312889","-25.8770284307","574","Chlamydosaurus kingii","897731","1993-12-14","1993-12-16","839280","<UNNAMED>","Bauple SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","145.4763132292","-17.5488012582","574","Chlamydosaurus kingii","896124","1994-12-12","","838982","<UNNAMED>","SF 438, The Millstream","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","149.1514953497","-25.1285172425","574","Chlamydosaurus kingii","897508","1996-03-27","","837761","<UNNAMED>","Spotted gum survey SF 34","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","152.4477721482","-25.6589854821","574","Chlamydosaurus kingii","895655","1998-11-09","","838416","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","146.4444444444","-19.1052777777","574","Chlamydosaurus kingii","460822","2001-03-26","","454425","INCIDENTAL","Clemant State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","146.75275","-19.20375","574","Chlamydosaurus kingii","460851","2001-03-06","2001-03-08","454491","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","146.75275","-19.20375","574","Chlamydosaurus kingii","460852","2001-03-06","2001-03-08","454492","INCIDENTAL","Town Common Conservation Park","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","144.65111111","-18.24833333","574","Chlamydosaurus kingii","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"138","148.48442852","-22.78177019","574","Chlamydosaurus kingii","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"139","150.4616354","-23.15536691","574","Chlamydosaurus kingii","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9360652498","-24.4895132185","574","Chlamydosaurus kingii","893682","2004-10-24","","835531","INCIDENTAL","Near Wartburg, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","150.9426388888","-24.3279722222","574","Chlamydosaurus kingii","1507298","2018-10-23","2018-10-25","1337491","INCIDENTAL","Kroombit Forest Drive, near the northern boundary gate, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","144.5094444433","-18.24833333","574","Chlamydosaurus kingii","926628","1989-01-01","1989-12-31","862331","179572","Boonderoo basalt, Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"143","144.5719444433","-18.1927777744","574","Chlamydosaurus kingii","926731","1992-03-01","1992-03-31","862434","179675","Lava Lodge, Undara area","500","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","144.6344444433","-18.2066666633","574","Chlamydosaurus kingii","926717","1993-10-11","1993-10-11","862420","179661","Midway betw Wind Tunnel & airstrip, Undara area","500","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"145","144.7052777766","-18.2816666633","574","Chlamydosaurus kingii","926597","1994-02-20","1994-02-20","862300","179541","5km NW of Undara crater, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","144.6094444433","-17.49833333","574","Chlamydosaurus kingii","926833","1994-03-05","1994-03-05","862536","179777","23km S of Almaden","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","142.64264974","-12.45282507","574","Chlamydosaurus kingii","1251803","2008-09-30","2008-09-30","1128617","INCIDENTAL","Near Wenlock River and Morton Telegraph Station","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"148","146.64277232","-19.25678638","574","Chlamydosaurus kingii","551363","1997-12-12","1997-12-12","466927","157571","Jensen, 17km N of Townsville","1800","6924","Hemsley (1998)","3461","Department of Environment, Science and Innovation","DES"
"149","152.90523667","-27.66507097","574","Chlamydosaurus kingii","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"150","152.96773567","-27.6692371","574","Chlamydosaurus kingii","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"151","146.7677706","-19.19845297","574","Chlamydosaurus kingii","483994","1770-05-23","1989-12-31","476715","14162","North of Townsville","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"152","146.02610801","-18.26512589","574","Chlamydosaurus kingii","484754","1770-05-23","1989-12-31","477493","13096","Cardwell","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"153","142.37477","-11.20159","574","Chlamydosaurus kingii","1403926","2016-10-17","2016-10-17","1243816","INCIDENTAL","Next to OTL track north of Nolan Creek","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"154","139.33917","-16.59962","574","Chlamydosaurus kingii","1438904","2017-10-17","2017-10-17","1275987","INCIDENTAL","Mornington Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"155","139.35591","-16.57245","574","Chlamydosaurus kingii","1438905","2017-10-18","2017-10-18","1275988","INCIDENTAL","Mornington Island","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"156","143.732506638","-14.711537669","574","Chlamydosaurus kingii","458870","1999-12-06","","452590","INCIDENTAL","Lotus Bird Lodge, Cape York Peninsula","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"157","143.7790833333","-15.1181111111","574","Chlamydosaurus kingii","567164","2003-01-03","","553040","INCIDENTAL","CYDR between Musgrave and Hann River, Cape York","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"158","145.2191388888","-16.6120277777","574","Chlamydosaurus kingii","567165","2003-01-03","","553041","INCIDENTAL","CYDR between Mt Carbine and Mt Molloy, Cape York","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"159","142.6302777777","-11.1138888888","574","Chlamydosaurus kingii","567178","2002-08-28","","553082","INCIDENTAL","Ussher Point, Cape York Peninsula","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"160","144.2699722222","-15.0093333333","574","Chlamydosaurus kingii","1014889","2007-05-16","","932675","INCIDENTAL","12km north of the kennedy River Bridge Lakefield National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"161","144.3129166666","-15.1154444444","574","Chlamydosaurus kingii","1038573","2007-11-12","","954387","INCIDENTAL","8 km north of New Laura Lakefield NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"162","144.3795555555","-15.1801666666","574","Chlamydosaurus kingii","1038576","2007-11-15","","954390","INCIDENTAL","12 Mile Waterhole Access Road Lakefield NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"163","138.5892777777","-19.75775","574","Chlamydosaurus kingii","1174601","2010-05-08","","1061284","INCIDENTAL","On road to Barkley HW from Gregory Downs","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"164","146.1252200737","-18.8547904585","574","Chlamydosaurus kingii","563890","2001-03-07","","550044","INCIDENTAL","Jourama Falls office","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.01772789","-26.84840529","574","Chlamydosaurus kingii","491658","1993-12-02","1993-12-02","494091","35700","Mellum Ck area, Beerburrum SF","900","1953","Irwin & Irwin (1995)","3461","Department of Environment, Science and Innovation","DES"
"166","148.25112085","-25.06926277","574","Chlamydosaurus kingii","521811","1972-11-19","1972-11-19","523377","103071","Carnarvon NP, nr CWA hut","450","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"167","150.15526064","-25.44841711","574","Chlamydosaurus kingii","521923","1996-10-09","1996-10-09","523258","103184","Crocker Gully-Dawson R in Nathan Gorge","500","1975","Jansen (1997)","3461","Department of Environment, Science and Innovation","DES"
"168","145.5854685931","-17.0075951839","574","Chlamydosaurus kingii","1443240","2017-10-13","2017-10-29","1279050","BuBBQ 01","Davies Creek National Park, east of Mareeba, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"169","152.5630805213","-25.1137906208","574","Chlamydosaurus kingii","1355024","2012-11-09","2012-11-10","1211423","INCIDENTAL","Boardwalk track, Woodgate section, Burrum Coast National Park, Woodgate Beach, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"170","152.6177906224","-25.159122822","574","Chlamydosaurus kingii","1355032","2012-11-10","2012-11-10","1211409","INCIDENTAL","Campground Road, Woodgate section, Burrum Coast National Park, south-east of Woodgate Beach, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"171","145.5178792309","-17.0898659224","574","Chlamydosaurus kingii","1443176","2017-10-20","2017-10-20","1279031","INCIDENTAL","Tinaroo Creek Road, north-east of Walkamin, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"172","151.1219444433","-25.3691666633","574","Chlamydosaurus kingii","926053","1770-05-23","1911-12-31","861756","178991","Eidsvold/Burnett River area","3600","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"173","151.08857639","-25.37758438","574","Chlamydosaurus kingii","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"174","144.4402777777","-14.2597222222","574","Chlamydosaurus kingii","574371","1996-11-14","","556230","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","144.8177777777","-20.4463888888","574","Chlamydosaurus kingii","574242","2000-04-08","","556116","INCIDENTAL","WARANG AREA, WHITE MTNS. N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","143.915","-15.2222222222","574","Chlamydosaurus kingii","1282029","2013-11-19","2013-11-19","1151238","INCIDENTAL","5.3km S of Hann River Crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","145.0625","-15.7094444444","574","Chlamydosaurus kingii","1318023","2015-01-22","2015-01-22","1179360","INCIDENTAL","Kings Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","145.4552777777","-18.3272222222","574","Chlamydosaurus kingii","1404123","2016-01-06","2016-01-06","1244000","INCIDENTAL","Girringun National park, 4.5 km W of Princess Hills Ranger Base","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","145.0136111111","-15.4280555555","574","Chlamydosaurus kingii","1380321","2016-02-06","2016-02-06","1222921","INCIDENTAL","South Endeavour Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","144.9816666666","-15.6611111111","574","Chlamydosaurus kingii","1383259","2016-07-03","2016-07-03","1225795","INCIDENTAL","Kings Plains Station, road to East Normanby River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","145.4772222222","-18.2477777777","574","Chlamydosaurus kingii","1404124","2016-12-08","2016-12-08","1244001","INCIDENTAL","Girringun National park, 8.5 km along Middle Dam track","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","143.7352777777","-14.6080555555","574","Chlamydosaurus kingii","1416267","2017-06-01","2017-06-01","1254699","INCIDENTAL","Rinyirru N.P., edge of Nifold Plain","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","151.1480555555","-23.6188888888","574","Chlamydosaurus kingii","1961678","2019-10-10","2019-10-10","1720544","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","141.9705555555","-18.0291666666","574","Chlamydosaurus kingii","834485","2004-01-12","","785317","INCIDENTAL","Between Croydon and Blackbull Siding","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","144.5655555555","-18.2219444444","574","Chlamydosaurus kingii","995941","2005-01-01","","915714","INCIDENTAL","Undara N.P., Undara Resort access road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","141.1202777777","-17.8255555555","574","Chlamydosaurus kingii","995960","2005-03-19","","915708","INCIDENTAL","13.9 km from Gulf and Burke Development Road junction towards Croydon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","145.1772222222","-15.4397222222","574","Chlamydosaurus kingii","995969","2006-01-14","","915717","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","140.9191666666","-17.9102777777","574","Chlamydosaurus kingii","995972","2005-01-18","","915704","INCIDENTAL","25.1 km from Gulf Development Road junction towards Burke and Wills Road hoiuse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","141.0441666666","-17.7191666666","574","Chlamydosaurus kingii","995974","2005-01-18","","915706","INCIDENTAL","6.7 km from Normanton Post Office","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","143.2319444444","-13.7083333333","574","Chlamydosaurus kingii","996251","2006-08-09","","915874","INCIDENTAL","Mungkan Kandju N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","143.2955555555","-13.7066666666","574","Chlamydosaurus kingii","996253","2006-09-03","","915876","INCIDENTAL","Leo Creek Rd, McIlwraith Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","142.94","-13.72","574","Chlamydosaurus kingii","996272","2006-09-06","","915877","INCIDENTAL","Mungkan Kandju N.P., 22 km from Gulf Development Rd towards Rokeby Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","144.4319444444","-14.2930555555","574","Chlamydosaurus kingii","996274","2006-10-26","","915897","INCIDENTAL","Cape Melville N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","144.7430555555","-18.2922222222","574","Chlamydosaurus kingii","1005483","2006-12-26","","924721","INCIDENTAL","Undara N.P., eastern boundary","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","142.7058333333","-12.7244444444","574","Chlamydosaurus kingii","1017120","2007-09-16","","934754","INCIDENTAL","Peninsula Development Road, S of Bramwell Junction Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","144.7458333333","-18.2658333333","574","Chlamydosaurus kingii","1038539","2008-01-01","","954354","INCIDENTAL","Undara N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","142.8163888888","-13.6380555555","574","Chlamydosaurus kingii","1076414","2008-11-21","","974376","INCIDENTAL","Mungkan Kandju N.P., Culliban Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","142.6916666666","-13.4847222222","574","Chlamydosaurus kingii","1076415","2008-11-21","","974377","INCIDENTAL","Mungkan Kandju N.P., Langi Lagoon Rd, Sandlewood Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","146.43315","-19.06399","574","Chlamydosaurus kingii","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"200","146.45762","-19.13221","574","Chlamydosaurus kingii","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"201","146.46526","-19.14133","574","Chlamydosaurus kingii","930381","1998-10-18","1998-10-18","866084","183341","approx 100m NW of Leichhardt Ck, approx 3.5km SW of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"202","146.45762","-19.13221","574","Chlamydosaurus kingii","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"203","146.44879","-19.09131","574","Chlamydosaurus kingii","930750","1999-10-16","1999-10-16","866453","183710","edge of dam on minor drainage line, approx 300m SW of Bruce Hwy, approx 3km SW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"204","146.42592","-19.1066","574","Chlamydosaurus kingii","930583","1999-10-27","1999-10-27","866286","183543","track next o far N branch of Saltwater Ck, approx 4km WSW of Toomulla Bch t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"205","146.444","-19.10123","574","Chlamydosaurus kingii","930678","1999-10-30","1999-10-30","866381","183638","Wattle Tk, approx 1.75km WSW of Toomulla Bch t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"206","146.43315","-19.06399","574","Chlamydosaurus kingii","930845","2001-04-15","2001-04-15","866548","183805","approx 4.5 km NW of Toomulla, Clemant SF. Site=20W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"207","146.47962","-19.1193","574","Chlamydosaurus kingii","930495","2001-11-06","2001-11-06","866198","183455","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"208","146.45374","-19.09717","574","Chlamydosaurus kingii","930726","2001-11-06","2001-11-06","866429","183686","approx 400m SW of the Bruce Hwy along Saltwater Ck. Tk., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"209","146.48389","-19.10486","574","Chlamydosaurus kingii","930604","2002-04-05","2002-04-05","866307","183564","approx 2.2km NNW of the Bruce Hwy Xing of Leichhardt Creek, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"210","151.98856102","-25.10674963","574","Chlamydosaurus kingii","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"211","152.4843863","-24.96508024","574","Chlamydosaurus kingii","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"212","152.95","-26.6166666666","574","Chlamydosaurus kingii","564130","1954-01-05","1954-01-05","550210","INCIDENTAL","Nambour, SEQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"213","150.0802586","-25.21230432","574","Chlamydosaurus kingii","521863","1995-08-01","1995-08-31","523314","103123","Shankeen NR, Dukes Plain 28km S Theodore","2000","2058","Larsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"214","145.3177777766","-19.99833333","574","Chlamydosaurus kingii","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"215","153.0010667","-27.46507065","574","Chlamydosaurus kingii","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"216","151.95105685","-24.2817513","574","Chlamydosaurus kingii","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"217","150.52191211","-23.37342183","574","Chlamydosaurus kingii","479948","1903-01-01","1903-12-31","482696","20474","Rockhampton","4500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"218","143.2011192","-13.94432218","574","Chlamydosaurus kingii","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"219","148.8524999988","-20.9588888855","574","Chlamydosaurus kingii","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"220","148.94861111","-20.8816666633","574","Chlamydosaurus kingii","922348","1992-09-01","1992-09-30","858051","175279","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"221","144.1177803","-14.73181354","574","Chlamydosaurus kingii","538306","1979-01-01","1979-12-31","532845","118156","Bizant OS, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"222","144.16778015","-14.99847889","574","Chlamydosaurus kingii","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"223","144.45944368","-15.27347667","574","Chlamydosaurus kingii","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"224","151.0979166666","-23.7197222222","574","Chlamydosaurus kingii","1014968","2007-02-06","2007-02-06","932761","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","151.0627777777","-23.7191666666","574","Chlamydosaurus kingii","1014969","2007-02-06","2007-02-06","932762","<UNNAMED>","Scrubby Mt SF, Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","148.52513","-20.49018","574","Chlamydosaurus kingii","1033100","2008-01-12","","949090","<UNNAMED>","SW of Proserpine Airpot","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","138.0899","-17.44485","574","Chlamydosaurus kingii","1181249","2010-11-01","","1067037","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","142.06463","-12.04057","574","Chlamydosaurus kingii","1343285","2013-05-25","","1201472","INCIDENTAL","GS01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","142.17337","-12.6223","574","Chlamydosaurus kingii","1342506","2014-11-11","","1201151","INCIDENTAL","Near Weipa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","148.08215","-21.68651","574","Chlamydosaurus kingii","1342909","2015-03-12","","1201372","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","143.1991666666","-13.7330555555","574","Chlamydosaurus kingii","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","149.5201388888","-23.0847222222","574","Chlamydosaurus kingii","892750","2004-11-06","","834700","INCIDENTAL","50km nth of Rockhampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","145.1466666666","-16.5491666666","574","Chlamydosaurus kingii","892917","2004-10-25","","834775","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","140.1897222222","-20.2345833333","574","Chlamydosaurus kingii","941437","2005-03-15","","877086","INCIDENTAL","Roseby Station, Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","153.0883836522","-26.6367857572","574","Chlamydosaurus kingii","1139950","2005-12-03","","1030504","INCIDENTAL","Maroochy River Conservation Park, Nojoor Road","100","12415","Maroochy River Conservation Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.1092732549","-24.1529741434","574","Chlamydosaurus kingii","853720","2004-01-27","2004-01-27","797128","INCIDENTAL","Tableland Road, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
