"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.5757771472","-25.7211874912","14001","Cirsium vulgare","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7744080618","-23.8000877426","14001","Cirsium vulgare","1738495","2003-11-23","2003-11-23","1519778","<UNNAMED>","Digger Creek, Hourigan Creek Road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2571788833","-24.1428647563","14001","Cirsium vulgare","1739433","2000-08-14","2000-08-14","1522941","<UNNAMED>","Awoonga Dam 1km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7207865508","-26.7770743481","14001","Cirsium vulgare","1741070","2000-12-13","2000-12-13","1554781","<UNNAMED>","Kilcoy Lane, nr entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.6689205474","-26.7562142989","14001","Cirsium vulgare","1743944","2002-01-27","2002-01-27","1540733","<UNNAMED>","51km from Mitchell, on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.711996243","-28.926215423","14001","Cirsium vulgare","1745060","2001-12-08","2001-12-08","1552467","<UNNAMED>","8.8km W along Woolabilla Road from Hebel-Brewarrina road, c. 10km W of Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.130513632","-24.8992505658","14001","Cirsium vulgare","1747413","1999-09-18","1999-09-18","1524620","<UNNAMED>","4.5km S of Monto, on highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5554010681","-17.3013910598","14001","Cirsium vulgare","1748309","2000-10-13","2000-10-13","1542650","<UNNAMED>","Curtain Fig turnoff,Atherton - Malanda road. 8063-463863","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.2427276479","-27.3900693506","14001","Cirsium vulgare","1750508","2003-11-11","2003-11-11","1534855","<UNNAMED>","St Helena Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.94893694","-28.62080762","14001","Cirsium vulgare","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5369372789","-17.1140202225","14001","Cirsium vulgare","1752790","2001-05-18","2001-05-18","1533012","<UNNAMED>","Denny Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0193994073","-27.2968674885","14001","Cirsium vulgare","1753306","2003-08-28","2003-08-28","1556415","<UNNAMED>","South of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.3352337078","-23.7792546232","14001","Cirsium vulgare","1753930","2004-10-13","2004-10-13","1551291","<UNNAMED>","Facing Island, c. 1km SE of Farmer Point, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3527319707","-27.6071013111","14001","Cirsium vulgare","1755171","2003-10-23","2003-10-23","1528582","<UNNAMED>","Moreton Bay. Macleay Is. Parakeet St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.5735852311","-27.3945250833","14001","Cirsium vulgare","1755244","1999-10-24","1999-10-24","1548041","<UNNAMED>","Oakey Creek, 3.5km SW of Jondaryn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5683376775","-25.1878696199","14001","Cirsium vulgare","1756122","1999-12-10","1999-12-10","1546530","<UNNAMED>","C. 80km N of Injune, near Moolayember Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.4616685482","-29.0992468112","14001","Cirsium vulgare","1756604","2000-10-04","2000-10-04","1551217","<UNNAMED>","15km S of Glenlyon Dam, Dumaresq River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.7213987339","-24.2192681204","14001","Cirsium vulgare","1757539","1999-09-16","1999-09-16","1526933","<UNNAMED>","41.5km from Springsure towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.94581785","-28.18285583","14001","Cirsium vulgare","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5773195435","-17.300282737","14001","Cirsium vulgare","1759288","2002-08-01","2002-08-01","1551374","<UNNAMED>","Mt Quincan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.02023936","-25.05758342","14001","Cirsium vulgare","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.2716795328","-28.5184212096","14001","Cirsium vulgare","1763423","2000-10-06","2000-10-06","1567403","<UNNAMED>","10km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.1888916936","-27.8211993051","14001","Cirsium vulgare","1764830","1999-11-26","1999-11-26","1534259","<UNNAMED>","SE corner of Southwood National Park, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.05391215","-28.35731686","14001","Cirsium vulgare","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.008867405","-25.1792499159","14001","Cirsium vulgare","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.1480114855","-23.9811990677","14001","Cirsium vulgare","1770001","2004-10-14","2004-10-14","1519753","<UNNAMED>","6.7km along Calliope River Rd, from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9760733254","-27.5400717553","14001","Cirsium vulgare","1770498","2000-11-28","2000-11-28","1519145","<UNNAMED>","On the corner of Blackheath and Eddystone Roads, Oxley, 4075.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.21662273","-27.99859637","14001","Cirsium vulgare","1771984","2000-01-18","2000-01-18","1571256","<UNNAMED>","Lake Bindegolly National Park, Lake Toomaroo, East margin of Lake Bindegolly, 2km N of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.5302739691","-17.7845743769","14001","Cirsium vulgare","1772568","1999-12-02","1999-12-02","1555030","<UNNAMED>","Blunder Creek approximately 1.5km South South East of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.5688536221","-24.8759158839","14001","Cirsium vulgare","1775884","2002-10-18","2002-10-18","1544417","<UNNAMED>","Western edge of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4761107235","-17.3068008199","14001","Cirsium vulgare","1777328","1996-07-24","1996-07-24","1579187","<UNNAMED>","Carrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7560643286","-26.5472965703","14001","Cirsium vulgare","1777821","1999-10-10","1999-10-10","1559871","<UNNAMED>","Mary River, Moy Pocket Road, NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.75445625","-18.39791088","14001","Cirsium vulgare","1778706","2000-08-06","2000-08-06","1531147","<UNNAMED>","Mt Surprise Road turnoff to Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.416911534","-25.9667512386","14001","Cirsium vulgare","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.01772938","-25.51952427","14001","Cirsium vulgare","1780035","2001-11-18","2001-11-18","1562966","<UNNAMED>","3.4km SW of Biggenden, at Biggenden Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.8637257469","-23.0703702343","14001","Cirsium vulgare","1781250","2004-11-27","2004-11-27","1522980","<UNNAMED>","Fitzroy Shire, 72km NW of Rockhampton, Glenroy-Marlborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.3832875262","-27.6184013111","14001","Cirsium vulgare","1782716","2001-07-26","2001-07-26","1570006","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.2436452795","-26.1020502753","14001","Cirsium vulgare","1783108","2001-05-11","2001-05-11","1579545","<UNNAMED>","Chesterton Range National Park, on dam edge of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.35026996","-28.18230417","14001","Cirsium vulgare","1783148","2001-04-26","2001-04-26","1565877","<UNNAMED>","Roadside near Mosquito Creek, 29km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2233580625","-19.5040228381","14001","Cirsium vulgare","1783637","2001-10-15","2001-10-15","1533310","<UNNAMED>","Black Swamp Spring, Blackbrae's National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9077373757","-25.5925825727","14001","Cirsium vulgare","1786814","2002-12-27","2002-12-27","1539584","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.1852892633","-23.9854490677","14001","Cirsium vulgare","1788572","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.5372222222","-21.27","14001","Cirsium vulgare","1794730","2004-05-02","2004-05-02","1634910","<UNNAMED>","11.1km S of Eungella-Eungella Dam road on Cockies Creek Road, Crediton State Forest, c. 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.09305556","-27.3525","14001","Cirsium vulgare","1798965","2008-11-14","2008-11-14","1585237","<UNNAMED>","In dried up bed of Lake Broadwater, 25km directly SW of Dalby. Road to Lake Broadwater turns off Moonie Highway, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.24275334","-28.07340788","14001","Cirsium vulgare","1800825","2005-01-06","2005-01-06","1603639","<UNNAMED>","Maryvale township, Potters Road, on edge of road near fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.2005833333","-27.3339166667","14001","Cirsium vulgare","1804481","2008-11-13","2008-11-13","1600398","<UNNAMED>","The Gums, c. 27km directly WSW of Tara, or 29km by road. C. 106km directly WSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.11472222","-21.11527778","14001","Cirsium vulgare","1806649","2012-04-15","2012-04-15","1585991","<UNNAMED>","Just NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.8958333333","-22.9802777778","14001","Cirsium vulgare","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.6005555556","-25.4463888889","14001","Cirsium vulgare","1813323","2011-11-22","2011-11-22","1604404","<UNNAMED>","c. 8km N of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.0746803","-27.1485943467","14001","Cirsium vulgare","1814204","2005-10-03","2005-10-03","1634770","<UNNAMED>","Balonne River, Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.2484151665","-27.8872143564","14001","Cirsium vulgare","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.59777784","-28.32980703","14001","Cirsium vulgare","1815900","2007-12-02","2007-12-02","1631679","<UNNAMED>","1.7km along Tenomby road, near Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.2216229995","-26.4895233986","14001","Cirsium vulgare","1818713","2009-11-04","2009-11-04","1602612","<UNNAMED>","Elgin Vale State Forest, c. 40km SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.61391523","-26.10343718","14001","Cirsium vulgare","1819454","2008-06-13","2008-06-13","1621998","<UNNAMED>","300m N of Mt. Elliot HS c. 40km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.5920800074","-26.8273963886","14001","Cirsium vulgare","1828413","2003-06-30","2003-06-30","1631171","<UNNAMED>","Branch of Barkers Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.97590806","-23.81442108","14001","Cirsium vulgare","1844881","2004-12-16","2004-12-16","1637348","<UNNAMED>","Calliope Shire, beside Mt Larcom-Bracewell road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.98610053","-28.51563295","14001","Cirsium vulgare","1848555","2007-10-03","2007-10-03","1586256","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.25430556","-24.22458333","14001","Cirsium vulgare","1850634","2005-05-30","2005-05-30","1635123","<UNNAMED>","C. 27km Directly S. of Calliope, on Boyne River, Site 79.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4819718346","-17.2299397088","14001","Cirsium vulgare","1854366","2007-04-18","2007-04-18","1628868","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.1088888889","-25.4247222222","14001","Cirsium vulgare","1869196","2016-11-02","2016-11-02","1644993","<UNNAMED>","Ross Crossing, Burnett River, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0821172651","-25.6398856762","14001","Cirsium vulgare","1872827","2012-10-19","2012-10-19","1649794","<UNNAMED>","0.5km S of 18km access to Sandmining Rd, Fraser Island, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.1897222222","-25.6083333333","14001","Cirsium vulgare","1873634","2014-10-22","2014-10-22","1658947","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.7511162968","-28.5817508785","14001","Cirsium vulgare","1888556","1989-12-27","1989-12-27","1673742","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.3302796593","-29.0142468112","14001","Cirsium vulgare","1888775","1999-12-07","1999-12-07","1673786","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.0260896271","-25.4734165829","14001","Cirsium vulgare","1888829","1995-05-23","1995-05-23","1673316","<UNNAMED>","Mt Rose Station, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.82590508","-26.57348692","14001","Cirsium vulgare","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.7413782106","-28.8300383548","14001","Cirsium vulgare","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.9427420286","-23.1734223615","14001","Cirsium vulgare","1889960","1987-11-14","1987-11-14","1674488","<UNNAMED>","Near Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.2169151665","-27.6009088008","14001","Cirsium vulgare","1890380","2000-10-12","2000-10-12","1674588","<UNNAMED>","Ma Ma Creek Road, 2km S of turnoff from Gatton-Grantham Road, site MM1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.52623364","-27.65612986","14001","Cirsium vulgare","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.50361111","-18.38527778","14001","Cirsium vulgare","1908398","2005-12-31","2005-12-31","1705651","<UNNAMED>","Undara National Park, Tobacco Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.942780541","-27.6223723482","14001","Cirsium vulgare","1910311","2004-01-29","2004-01-29","1689024","<UNNAMED>","Adjacent to Middle RIdge Sub station on New England Highway, c. 7km South of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.03472222","-27.38805556","14001","Cirsium vulgare","1914256","2011-04-29","2011-04-29","1689680","<UNNAMED>","Geham National Park, corner of Aberdein Rd and Mt. Luke Rd. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.51972222","-21.2475","14001","Cirsium vulgare","1914628","2006-12-02","2006-12-02","1684387","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.7544590707","-24.8081567535","14001","Cirsium vulgare","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.958","-25.9151","14001","Cirsium vulgare","1930489","2015-12-15","2015-12-15","1714719","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.7369741863","-28.1268605884","14001","Cirsium vulgare","1932724","2001-12-05","2001-12-05","1712617","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.3902482566","-23.6420316885","14001","Cirsium vulgare","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.0144727844","-28.947039212","14001","Cirsium vulgare","1946281","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.0260653","-27.52340131","14001","Cirsium vulgare","1947481","1981-05-20","1981-05-20","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.17606986","-28.02340053","14001","Cirsium vulgare","1951058","2001-10-24","2001-10-24","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.4177589146","-21.2484393921","14001","Cirsium vulgare","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.3967791363","-27.7941937182","14001","Cirsium vulgare","1951362","1998-09-21","1998-09-21","1676103","<UNNAMED>","Woogoompah Island east of canal estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9177264","-26.24840865","14001","Cirsium vulgare","1955714","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.8574622143","-27.5386828664","14001","Cirsium vulgare","1959648","2006-10-09","2006-10-09","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.1541667","-19.4275","14001","Cirsium vulgare","2116236","2022-12-21","2022-12-21","1823556","<UNNAMED>","Blackbraes National Park, 14.4km along Emu Swamp Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.844172","-27.924351","14001","Cirsium vulgare","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"197","153.161065783","-27.665346394","14001","Cirsium vulgare","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","152.81549","-27.068319","14001","Cirsium vulgare","1287967","2006-10-05","2006-10-05","1156423","INCIDENTAL","650 Campbell's Pocket Rd, Dam","30","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"199","151.5648","-27.5909","14001","Cirsium vulgare","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","151.96375","-27.56822","14001","Cirsium vulgare","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","152.09335","-27.70398","14001","Cirsium vulgare","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","151.896201","-28.883142","14001","Cirsium vulgare","2048142","1990-03-10","1990-03-10","1772299","INCIDENTAL","Accomodation Creek, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.974013","-27.58102","14001","Cirsium vulgare","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.0282975059","-27.6197923485","14001","Cirsium vulgare","1192204","2008-11-08","2008-11-08","1076695","INCIDENTAL","Flagstone Creek via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.64648","-27.6804","14001","Cirsium vulgare","1147017","2010-02-10","2010-02-10","1036786","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.15981","-27.81758","14001","Cirsium vulgare","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.61808","-27.385664","14001","Cirsium vulgare","2032182","2020-01-07","2020-10-08","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.963595","-27.608534","14001","Cirsium vulgare","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.719804","-27.438757","14001","Cirsium vulgare","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.7076","-27.43827","14001","Cirsium vulgare","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.5358","-27.47821","14001","Cirsium vulgare","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.98858","-27.595213","14001","Cirsium vulgare","2076430","2022-08-04","2022-08-04","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
