"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.25111072","-17.41513415","15262","Jacksonia thesioides","1670914","1962-07-01","1962-07-31","1480606","<UNNAMED>","Bakerville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.2927874887","-10.6235048774","15262","Jacksonia thesioides","1673815","1989-02-20","1989-02-20","1516609","<UNNAMED>","Horn Island, c. 3km from airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8761168259","-17.3734693658","15262","Jacksonia thesioides","1675794","1992-02-23","1992-02-23","1516205","<UNNAMED>","2.8k from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.58443431","-16.91513334","15262","Jacksonia thesioides","1677221","1962-04-25","1962-04-25","1499836","<UNNAMED>","Davies Creek (Mareeba district).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.0844356051","-15.2484725872","15262","Jacksonia thesioides","1679226","1983-07-31","1983-07-31","1513495","<UNNAMED>","Hopevale Mission, near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.3927958749","-18.1068036921","15262","Jacksonia thesioides","1681426","1983-07-13","1983-07-13","1497754","<UNNAMED>","80km from Mt Surprise, Mt Garnet Rd., (Kennedy Hwy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2261035035","-15.6568052131","15262","Jacksonia thesioides","1681501","1976-09-01","1976-09-30","1477514","<UNNAMED>","Cooktown near Black Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.27750222","-17.59235449","15262","Jacksonia thesioides","1683361","1996-02-03","1996-02-03","1470405","<UNNAMED>","3.5km along Deadmans Road, off Silver Valley road (GPS 17 35 38 145 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.97611959","-17.80680177","15262","Jacksonia thesioides","1692805","1975-11-19","1975-11-19","1497769","<UNNAMED>","Kennedy Highway 8.4km SW of Smith Ck bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.08444667","-17.7484656","15262","Jacksonia thesioides","1695934","1961-05-01","1961-05-01","1507868","<UNNAMED>","Mount Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.8683416503","-11.9184985906","15262","Jacksonia thesioides","1696135","1994-07-09","1994-07-09","1481543","<UNNAMED>","19.6k from Nixon Homestead (Shellbourne Bay) on beach track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2594440568","-17.3901341533","15262","Jacksonia thesioides","1698769","1991-04-28","1991-04-28","1513767","<UNNAMED>","8k from Irvinebank along road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2416666667","-15.425","15262","Jacksonia thesioides","1700189","1897-08-01","1897-08-31","1481291","<UNNAMED>","Mt. Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.25944406","-17.49013415","15262","Jacksonia thesioides","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2761088751","-18.990122672","15262","Jacksonia thesioides","1706976","1992-02-13","1992-02-13","1500931","<UNNAMED>","Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.192782963","-12.7401606775","15262","Jacksonia thesioides","1708564","1989-09-06","1989-09-06","1514749","<UNNAMED>","Cook District Tozer's Gap 120k NE of Archer River Roadhouse on Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.52612631","-20.35679418","15262","Jacksonia thesioides","1709994","1991-09-22","1991-09-22","1515654","<UNNAMED>","Pentland Hills, Mount Stewart Ranges, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3261107235","-17.3734674866","15262","Jacksonia thesioides","1710033","1982-04-16","1982-04-16","1478231","<UNNAMED>","19km E of Watsonville on the Herberton-Irvinebank road North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.58443431","-16.91513334","15262","Jacksonia thesioides","1711982","1967-02-05","1967-02-05","1478021","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.9428058695","-20.5067986115","15262","Jacksonia thesioides","1714846","1992-06-17","1992-06-17","1510131","<UNNAMED>","NR RED GORGE WHITE MTNS NP W OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.9180807824","-20.4370789715","15262","Jacksonia thesioides","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.95945481","-13.10682753","15262","Jacksonia thesioides","1741221","1992-12-08","1992-12-08","1547437","<UNNAMED>","28km on Iron Range Track, Peninsula Development Road/Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.0580442309","-14.9320872091","15262","Jacksonia thesioides","1748067","1996-07-04","1996-07-04","1544371","<UNNAMED>","1.3km N of Jaboolego Falls, Starcke National Park. (EX COLL 14 56 01 145 03 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.4752162913","-16.2569901098","15262","Jacksonia thesioides","1755403","2003-07-29","2003-07-29","1545293","<UNNAMED>","S approach to Rosser Creek on the Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.35944406","-17.05680082","15262","Jacksonia thesioides","1758683","1990-04-10","1990-04-10","1568955","<UNNAMED>","Near Granite Gorge off Chewko Road near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.8575163476","-19.2154093243","15262","Jacksonia thesioides","1759982","2000-05-31","2000-05-31","1517038","<UNNAMED>","30.2km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.9873311177","-18.9582639197","15262","Jacksonia thesioides","1760985","2001-04-03","2001-04-03","1536308","<UNNAMED>","About 12km due SE of Krugers Hill, on powerline road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.1472244453","-17.6901322674","15262","Jacksonia thesioides","1762865","2000-01-22","2000-01-22","1526808","<UNNAMED>","Airport Road, 3km East of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.3260022474","-12.7046777846","15262","Jacksonia thesioides","1770516","2003-07-23","2003-07-23","1519949","<UNNAMED>","Portland Roads road, between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.4777762472","-14.3523710354","15262","Jacksonia thesioides","1770897","1998-07-20","1998-07-20","1566743","<UNNAMED>","About 25km N of 'Wakooka', N of Cooktown (GPS 14 21 14 144 28 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.22693561","-15.11180592","15262","Jacksonia thesioides","1772225","1998-09-19","1998-09-19","1555894","<UNNAMED>","NW of the mouth of the McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.1719466675","-17.9887433785","15262","Jacksonia thesioides","1774779","2005-04-10","2005-04-10","1579108","<UNNAMED>","35km along Gunnawarra to Minamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.9791918936","-20.4595789715","15262","Jacksonia thesioides","1777536","2000-04-14","2000-04-14","1554207","<UNNAMED>","White Mountains National Park (site 87).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.92111683","-17.47069159","15262","Jacksonia thesioides","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.0738888864","-19.0006776778","15262","Jacksonia thesioides","1784126","2000-02-18","2000-02-18","1516699","<UNNAMED>","5.6 km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.9980555556","-13.1213888889","15262","Jacksonia thesioides","1790872","2006-11-20","2006-11-20","1631461","<UNNAMED>","Chuula Outstation, Kaandju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.0427727303","-16.2568038444","15262","Jacksonia thesioides","1792074","1978-12-16","1978-12-16","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.05444444","-19.22055556","15262","Jacksonia thesioides","1796260","1999-05-07","1999-05-07","1614407","<UNNAMED>","16.6km SSW of Taravale HS, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.86167498","-11.92627637","15262","Jacksonia thesioides","1806188","2008-06-14","2008-06-14","1617340","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.55126209","-16.99360556","15262","Jacksonia thesioides","1806441","2007-05-22","2007-05-22","1580872","<UNNAMED>","Davies Creek Road, Mareeba, approx. 500m N of day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.4937745249","-14.2411111042","15262","Jacksonia thesioides","1813947","2014-05-11","2014-05-11","1609144","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.1183336272","-11.9226649079","15262","Jacksonia thesioides","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.5672120873","-16.9936055605","15262","Jacksonia thesioides","1820127","2007-05-22","2007-05-22","1623544","<UNNAMED>","Davies Creek Road, Mareeba, c. 500m N of day use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.75084165","-11.61044304","15262","Jacksonia thesioides","1826202","2008-06-21","2008-06-21","1603371","<UNNAMED>","11.5km east along Captain Billy Landing Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.33443356","-12.67937875","15262","Jacksonia thesioides","1842568","2009-11-19","2009-11-19","1615609","<UNNAMED>","Portland Roads, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.2519444444","-10.5994444444","15262","Jacksonia thesioides","1844121","2009-11-20","2009-11-20","1630896","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.22667638","-10.5332271","15262","Jacksonia thesioides","1846043","2007-01-19","2007-01-19","1630323","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.12722545","-12.01349587","15262","Jacksonia thesioides","1850206","2008-06-17","2008-06-17","1615871","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.92017875","-17.46645147","15262","Jacksonia thesioides","1855906","2016-01-18","2016-01-18","1659588","<UNNAMED>","Lappa - Mt Garnet Rd, c. 12.5 km south of the Bourke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.9169879444","-20.4388283333","15262","Jacksonia thesioides","1859073","2000-03-31","2000-03-31","1643707","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.39228889","-10.71688056","15262","Jacksonia thesioides","1869184","2015-07-16","2015-07-16","1658531","<UNNAMED>","Possession Island NP Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.6408849817","-15.8387750858","15262","Jacksonia thesioides","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.85941667","-14.86111111","15262","Jacksonia thesioides","1872775","2013-03-20","2013-03-20","1666055","<UNNAMED>","On Old Strathmay Rd, 2.6km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.24972222","-14.88055556","15262","Jacksonia thesioides","1873131","2014-11-13","2014-11-13","1658425","<UNNAMED>","3.8km E of Kalpowar homestead on track to Black Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.9644444444","-14.9144444444","15262","Jacksonia thesioides","1878022","2015-12-15","2015-12-15","1655585","<UNNAMED>","6km West of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.85184704","-15.45369124","15262","Jacksonia thesioides","1878911","2015-07-04","2015-07-04","1662992","<UNNAMED>","Kings Plains Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.4200527873","-15.8122228744","15262","Jacksonia thesioides","1878961","2017-03-08","2017-03-08","1660150","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.3706596103","-17.172756276","15262","Jacksonia thesioides","1879177","2013-02-20","2013-02-20","1652087","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.02138889","-15.51194444","15262","Jacksonia thesioides","1894297","2015-02-11","2015-02-11","1697681","<UNNAMED>","Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.1872222222","-15.4741666667","15262","Jacksonia thesioides","1894839","2005-01-06","2005-01-06","1706689","<UNNAMED>","Oakey Creek road, near junction with Endeavour Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.7483333333","-14.7058333333","15262","Jacksonia thesioides","1895676","2010-11-16","2010-11-16","1679643","<UNNAMED>","28.7km E along Marina Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.1887839494","-16.8184157582","15262","Jacksonia thesioides","1895766","2004-07-27","2004-07-27","1686138","<UNNAMED>","Staaten River NP, 32km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.84198155","-15.09967687","15262","Jacksonia thesioides","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.1969444444","-15.4641666667","15262","Jacksonia thesioides","1897309","2004-01-24","2004-01-24","1691903","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.91887139","-15.15274232","15262","Jacksonia thesioides","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.195","-15.4633333333","15262","Jacksonia thesioides","1905705","2004-12-19","2004-12-19","1706716","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.06027778","-15.62305556","15262","Jacksonia thesioides","1908815","2013-12-30","2013-12-30","1687914","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2233333333","-17.5175","15262","Jacksonia thesioides","1909303","2004-01-07","2004-01-07","1693215","<UNNAMED>","Mt Misery - Coolgara Road, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.8758333333","-11.9197222222","15262","Jacksonia thesioides","1909502","2007-09-13","2007-09-13","1707303","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.1541666667","-15.4736111111","15262","Jacksonia thesioides","1909685","2004-01-24","2004-01-24","1686112","<UNNAMED>","Near Solander Drive, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.24610187","-15.29684144","15262","Jacksonia thesioides","1909706","2005-08-17","2005-08-17","1683557","<UNNAMED>","Elim Creek road between Hopevale mission and Bert's camp on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.2852777778","-11.2913888889","15262","Jacksonia thesioides","1911701","2008-12-08","2008-12-08","1688199","<UNNAMED>","Crystal Creek, Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.70429067","-16.53740753","15262","Jacksonia thesioides","1912569","2004-04-21","2004-04-21","1706394","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.8141666667","-11.7644444444","15262","Jacksonia thesioides","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.01222222","-13.20222222","15262","Jacksonia thesioides","1916242","2013-10-02","2013-10-02","1686313","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.246666667","-10.593333333","15262","Jacksonia thesioides","1916562","1997-01-09","1997-01-09","1702514","<UNNAMED>","Horn Is. (GPS 10 35 36 142 14 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.0622222222","-15.4333333333","15262","Jacksonia thesioides","1916696","2016-01-11","2016-01-11","1701540","<UNNAMED>","South Endeavour Stn, entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.2327777778","-15.4508333333","15262","Jacksonia thesioides","1917231","2004-04-23","2004-04-23","1702075","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.25","-14.16361111","15262","Jacksonia thesioides","1920397","2016-05-03","2016-05-03","1703489","<UNNAMED>","Flinders Is Group, NP, Frederick Point, Flinders Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.3119444444","-19.3911111111","15262","Jacksonia thesioides","1921816","2008-04-08","2008-04-08","1680391","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.6458333333","-15.2972222222","15262","Jacksonia thesioides","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.32611072","-17.39013415","15262","Jacksonia thesioides","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.4427777753","-19.2567887889","15262","Jacksonia thesioides","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2511022718","-15.4151392539","15262","Jacksonia thesioides","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","142.66222222","-12.19388889","15262","Jacksonia thesioides","1931081","2012-05-28","2012-05-28","1715428","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.8427974326","-17.5901409396","15262","Jacksonia thesioides","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.2214722222","-15.8005","15262","Jacksonia thesioides","1932911","2017-03-12","2017-03-12","1714620","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.45833333","-14.675","15262","Jacksonia thesioides","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.41777739","-17.41513415","15262","Jacksonia thesioides","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.3594544156","-11.1401699374","15262","Jacksonia thesioides","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.3154063889","-14.9585494444","15262","Jacksonia thesioides","1938013","2009-05-31","2009-05-31","1718789","<UNNAMED>","About 0.8 km SE of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.4594331195","-14.673476098","15262","Jacksonia thesioides","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2511107235","-17.2484674866","15262","Jacksonia thesioides","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.45833333","-14.675","15262","Jacksonia thesioides","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.29278749","-10.62350488","15262","Jacksonia thesioides","1939901","1989-12-01","1989-12-31","1409566","<UNNAMED>","Horn Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2261022718","-15.1068059205","15262","Jacksonia thesioides","1942596","1992-06-01","1992-06-01","1503865","<UNNAMED>","2.2km W of beach on access road to Cape Flattery Mining Township (just N of McIvor River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","142.50111943","-11.49849859","15262","Jacksonia thesioides","1948181","1948-05-19","1948-05-19","1458766","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.5844343095","-16.9151333383","15262","Jacksonia thesioides","1948286","1962-01-01","1962-12-31","1385944","<UNNAMED>","Near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.585","-14.8361111111","15262","Jacksonia thesioides","1952015","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.37610606","-16.15680384","15262","Jacksonia thesioides","1953467","1937-09-22","1937-09-22","1372127","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.2594381405","-18.3734583469","15262","Jacksonia thesioides","1956654","1986-05-28","1986-05-28","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.41777739","-17.41513415","15262","Jacksonia thesioides","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2511022718","-15.4151392539","15262","Jacksonia thesioides","1957771","1958-01-29","1958-01-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
