"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","153.11772229","-26.37896073","22066","Myotis macropus","493945","1770-05-23","1995-12-31","486431","31920","Noosa Heads","900","2037","Kitchener et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"118","153.01773311","-27.4650705","22066","Myotis macropus","495461","1770-05-23","1995-12-31","499775","43486","Brisbane","10000","2037","Kitchener et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","152.8427777766","-26.67333333","22066","Myotis macropus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"120","152.87606766","-27.34840521","22066","Myotis macropus","488621","1770-05-23","1990-12-31","491573","40178","Samford, railway tunnel","900","2051","Kunz (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","152.82606768","-27.25257252","22066","Myotis macropus","489392","1770-05-23","1990-12-31","492312","38841","Kobble Ck Bridge","450","2051","Kunz (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","152.96772799","-26.76507242","22066","Myotis macropus","491977","1770-05-23","1990-12-31","494455","35066","Mooloolah, railway tunnel","1800","2051","Kunz (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","152.75107086","-27.49007229","22066","Myotis macropus","495900","1770-05-23","1990-12-31","499164","44755","Lake Manchester Dam","450","2051","Kunz (1990)","3461","Department of Environment, Science and Innovation","DES"
"124","146.2844444433","-19.9399999966","22066","Myotis macropus","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2220833333","-27.8175","22066","Myotis macropus","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","146.0390277777","-17.4870833333","22066","Myotis macropus","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","146.0598611111","-17.45625","22066","Myotis macropus","1002017","2006-10-02","2006-10-02","921404","<UNNAMED>","Ella Bay - Harp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","146.0577777777","-17.45625","22066","Myotis macropus","1002024","2006-10-03","2006-10-03","921413","<UNNAMED>","Ella Bay - Harp 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","152.8208333333","-27.9140277777","22066","Myotis macropus","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","152.7843055555","-27.9176388888","22066","Myotis macropus","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","151.8394444444","-28.7581944444","22066","Myotis macropus","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","151.8569444444","-28.7576388888","22066","Myotis macropus","1001917","2006-12-19","2006-12-19","921333","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","138.06424","-17.52801","22066","Myotis macropus","1181549","2010-04-18","","1067242","<UNNAMED>","harp 1604","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","138.18181","-17.48275","22066","Myotis macropus","1181480","2010-04-23","","1067203","<UNNAMED>","HARP 2204","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","138.18181","-17.48275","22066","Myotis macropus","1181487","2010-04-24","","1067203","<UNNAMED>","HARP 2204","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","152.1177777777","-27.3330555555","22066","Myotis macropus","860144","2003-12-04","","802862","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","152.945","-27.0147222222","22066","Myotis macropus","971337","2005-11-16","","904905","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","152.9411111111","-27.0533333333","22066","Myotis macropus","971342","2005-11-15","","904910","INCIDENTAL","King Johns Creek, Caboolture","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","152.7265277777","-27.5988888888","22066","Myotis macropus","971561","2005-07-13","","905114","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","148.6874330031","-21.2260596752","22066","Myotis macropus","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.793549365","-27.6478519451","22066","Myotis macropus","574569","2003-09-08","","556608","INCIDENTAL","Corner of Swanbank Road and Fischer Road, Flinders Veiw, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"142","146.20111111","-18.3649999966","22066","Myotis macropus","939963","1985-12-22","1985-12-22","875662","206072","Gayundah Ck (site 2), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"143","153.08049279","-25.612851758","22066","Myotis macropus","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","152.8379","-28.079","22066","Myotis macropus","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0252777777","-26.7180555555","22066","Myotis macropus","469375","2001-10-13","2001-10-14","461477","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"146","138.48814149","-18.69979229","22066","Myotis macropus","1178852","2010-10-10","2010-10-10","1065092","Lawn Hill Ck 01","Footbridge over Lawn Hill Creek, Boodjamulla National Park Headquarters, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.01773311","-27.4650705","22066","Myotis macropus","540857","1990-01-01","1990-12-31","540292","120707","Brisbane region","20000","6309","Pettigrew (1993)","3461","Department of Environment, Science and Innovation","DES"
"148","152.76773648","-27.39840594","22066","Myotis macropus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"149","153.13857166","-28.26923476","22066","Myotis macropus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"150","150.41774728","-23.08175582","22066","Myotis macropus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"151","151.68022616","-24.01508653","22066","Myotis macropus","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"152","151.35106547","-23.93175432","22066","Myotis macropus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","143.484116394","-13.746987953","22066","Myotis macropus","467938","1979-08-12","1979-08-12","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"154","143.462116961","-13.680321565","22066","Myotis macropus","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"155","141.805789531","-12.58183327","22066","Myotis macropus","463524","1980-09-24","1980-09-24","456107","<UNNAMED>","MANGROVE ISLAND BEACH, 2.5KM NW OF ANDOOMAJETTIE POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","141.942625474","-11.973834598","22066","Myotis macropus","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"157","141.859958928","-11.974001952","22066","Myotis macropus","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"158","142.123287219","-11.240671469","22066","Myotis macropus","467619","1981-08-23","1981-08-23","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"159","141.931454421","-12.724332745","22066","Myotis macropus","467669","1981-02-26","1981-02-26","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"160","141.895458254","-12.179167348","22066","Myotis macropus","467678","1980-09-13","1980-09-13","460281","CSITE-404","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"161","153.2270607175","-28.1732103595","22066","Myotis macropus","1010600","2006-09-24","2006-09-25","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.2270607175","-28.1732103595","22066","Myotis macropus","1010601","2006-09-25","2006-09-26","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.2270607175","-28.1732103595","22066","Myotis macropus","1010602","2006-09-26","2006-09-27","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.2270607175","-28.1732103595","22066","Myotis macropus","1010603","2006-09-27","2006-09-28","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.3408254621","-18.2404112888","22066","Myotis macropus","564843","2002-09-07","2002-09-08","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","145.3408254621","-18.2404112888","22066","Myotis macropus","564853","2002-09-06","2002-09-07","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","145.3408254621","-18.2404112888","22066","Myotis macropus","564946","2002-09-05","2002-09-06","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","145.3408254621","-18.2404112888","22066","Myotis macropus","565090","2002-09-04","2002-09-05","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"169","147.01776776","-19.39845041","22066","Myotis macropus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"170","152.874114909","-27.3453417146","22066","Myotis macropus","560811","1998-06-14","1998-06-14","546952","169733","Nr entrance to railway tunnel, Samford Valley","300","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"171","152.884401","-27.36507175","22066","Myotis macropus","488493","1770-05-23","1994-12-31","491434","40457","Brisbane area incl BFP/Samford","17000","2872","Rhodes & Hall (1994)","3461","Department of Environment, Science and Innovation","DES"
"172","153.07604734","-25.44840818","22066","Myotis macropus","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"173","145.62611111","-17.2844444411","22066","Myotis macropus","926861","1980-08-01","1980-08-31","862564","179805","Over water at Lake Eacham","500","10452","Richards (1983)","3461","Department of Environment, Science and Innovation","DES"
"174","152.87606766","-27.34840521","22066","Myotis macropus","540391","1983-01-01","1983-12-31","540759","120241","Samford railway tunnel","450","6210","Robson (1984)","3461","Department of Environment, Science and Innovation","DES"
"175","152.1238582225","-27.3197867337","22066","Myotis macropus","2116364","2003-12-03","2003-12-04","1823625","INCIDENTAL","Harp Trap Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.11835","-27.391468","22066","Myotis macropus","2032209","2020-10-18","2020-10-18","1760080","INCIDENTAL","Perseverance Hall Road, Perseverance SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.6649362077","-25.6686796193","22066","Myotis macropus","853679","2003-10-16","2003-10-16","796898","INCIDENTAL","Teddington Weir, Tinana Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.338","-27.1633333333","22066","Myotis macropus","1191348","2011-06-15","","1076445","INCIDENTAL","Clay Waterholes via Esk, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","150.4677777766","-22.59833333","22066","Myotis macropus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"180","150.90107291","-24.46091758","22066","Myotis macropus","477681","1994-03-01","1994-03-31","490422","24724","Base Upper Kroombit Falls","300","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"181","150.95940535","-24.40675137","22066","Myotis macropus","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","150.95940538","-24.41091801","22066","Myotis macropus","477882","1994-03-01","1994-03-31","490613","24489","Kroombit Ck, Kroombit Tops SF","1800","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","150.90107291","-24.46091758","22066","Myotis macropus","477682","1994-03-01","1994-03-31","490423","24725","Area 9-Upper Kroombit Falls, K.T. NP","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"184","150.90107291","-24.46091758","22066","Myotis macropus","477685","1994-03-13","1994-03-13","490426","24728","Upper Kroombit Falls, Kroombit Tops NP","450","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"185","150.94607219","-24.41480684","22066","Myotis macropus","477810","1994-03-13","1994-03-13","490612","24511","Kroombit Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"186","150.95523867","-24.39841808","22066","Myotis macropus","477860","1994-03-13","1994-03-13","490623","24459","Area 2-central section, Kroombit Tops SF","4500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"187","152.99272901","-26.9317387","22066","Myotis macropus","490863","1994-05-21","1994-05-21","493739","36371","Fw WPZ >50m wide, Beerburrum SF611","7000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"188","153.03856143","-26.9067384","22066","Myotis macropus","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"189","153.4428888888","-28.1175833333","22066","Myotis macropus","461487","2001-05-11","","455098","INCIDENTAL","Elanora Wetlands, 'Great Marsupial Night Stalk'","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"190","152.5254337709","-26.0960081358","22066","Myotis macropus","431133","1997-05-21","1997-05-25","425642","FWO13","Culverts on Wide Bay Highway, north edge of Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.1685927989","-25.1381493407","22066","Myotis macropus","431255","1997-06-16","1997-06-20","425750","FWCO5","Enviornmental Park","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.5532131284","-25.4356480472","22066","Myotis macropus","431121","1997-06-30","1997-07-04","425604","FWWO8","Creek crossing Warrah Rd, east of Wongi Forest Station","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.8532571367","-26.5601922089","22066","Myotis macropus","431007","1997-08-07","1997-08-08","425511","MAOP5","IN CREEK DOWNSTREAM FROM SITE GR43","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.243091358","-28.112761244","22066","Myotis macropus","430965","1997-11-12","1997-11-13","425490","NUOPP3","WATERFALL CK BRIDGE LOCATED 300 METRES FROM NUMINBAH VALLEY ROAD ALONG SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.9606059101","-26.7790082981","22066","Myotis macropus","2127396","2023-03-04","2023-03-04","1832128","INCIDENTAL","Disused rail tunnel, Tunnel Track, Dularcha National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.134388081","-23.7900838569","22066","Myotis macropus","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"197","145.06183333","-15.609916667","22066","Myotis macropus","1412903","2016-08-27","2016-08-27","1251633","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"198","145.08044","-15.51098","22066","Myotis macropus","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"199","145.08073","-15.51433","22066","Myotis macropus","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"200","145.08586","-15.73719","22066","Myotis macropus","2073799","2020-08-01","2020-08-31","1792522","INCIDENTAL","Dam 1","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"201","145.09948","-15.5507","22066","Myotis macropus","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"202","145.04198","-15.50882","22066","Myotis macropus","2073802","2020-08-01","2020-08-31","1792664","INCIDENTAL","Oaky dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"203","144.99859","-15.5174","22066","Myotis macropus","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"204","144.99562","-15.50696","22066","Myotis macropus","2073806","2020-08-01","2020-08-31","1792668","INCIDENTAL","Old Alk. h/s pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"205","145.00809","-15.50073","22066","Myotis macropus","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"206","145.06105","-15.51296","22066","Myotis macropus","2073809","2020-08-01","2020-08-31","1792671","INCIDENTAL","Semon's campsite","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"207","145.18172","-15.53248","22066","Myotis macropus","2073810","2020-08-01","2020-08-31","1792672","INCIDENTAL","Annan rainforest","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"208","145.04401","-15.53308","22066","Myotis macropus","2073811","2020-08-01","2020-08-31","1792673","INCIDENTAL","East dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"209","152.138320978","-25.171660046","22066","Myotis macropus","898250","1995-07-04","","839562","<UNNAMED>","Cordalba SF, gully (harp trap #1 - by waterhole)","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"210","152.1311037354","-25.1539186718","22066","Myotis macropus","897951","1995-07-04","1995-07-07","839003","<UNNAMED>","Sandy Creek, crossing the track, put trap inside creek, beside the bridge; Cordalba SF (harp trap #2 - inside creek)","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"211","152.1311037354","-25.1539186718","22066","Myotis macropus","897952","1995-07-04","","839002","<UNNAMED>","Sandy Ck, north west of bridge; Cordalba SF (harp trap #3 - dry side channel)","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"212","152.2461111111","-28.0686111111","22066","Myotis macropus","430802","2000-11-23","2000-11-23","423214","INCIDENTAL","Millar Vale Creek, Maryvale","250","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.08440014","-27.63173631","22066","Myotis macropus","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"214","145.6802777766","-16.9649999966","22066","Myotis macropus","940201","1948-02-01","1948-02-29","875900","206316","Water intake on Freshwater Ck, Cairns","500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"215","146.2844444433","-19.59833333","22066","Myotis macropus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"216","146.3677777766","-19.2816666633","22066","Myotis macropus","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"217","146.3927777766","-19.2316666633","22066","Myotis macropus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
