"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","151.1908333333","-25.6113888889","15330","Eriochloa crebra","1939079","2011-05-26","2011-05-26","1707474","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.79521","-27.49264","15330","Eriochloa crebra","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","143.9475407783","-20.872357398","15330","Eriochloa crebra","1752928","2000-03-30","2000-03-30","1530208","<UNNAMED>","Afton Downs property, ca 1km S of Flinders HWY, ca 33km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.635259007","-27.6802993779","15330","Eriochloa crebra","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.8708720837","-22.2881796217","15330","Eriochloa crebra","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.0920556","-26.7796389","15330","Eriochloa crebra","2110405","2022-04-27","2022-04-27","1822504","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.7511559829","-24.5817812268","15330","Eriochloa crebra","1521477","1961-07-06","1961-07-06","1357130","<UNNAMED>","Fairview, 22 miles from Blackall on Tambo road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.2511523658","-21.7484622808","15330","Eriochloa crebra","1549993","1953-03-01","1953-03-31","1372304","<UNNAMED>","Tangorin, Rockwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.5144696713","-20.1695789715","15330","Eriochloa crebra","1664327","1993-03-24","1993-03-24","1479483","<UNNAMED>","82km NE of Hughenden on road to Mount Emu Plains HS (GPS 20 10 16 144 30 48) (site 24/3-62).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.41716956","-27.78745554","15330","Eriochloa crebra","1665053","1994-05-03","1994-05-03","1487869","<UNNAMED>","17km NE of Millmerran, grid ref. 9142-439251.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.50114612","-21.49845887","15330","Eriochloa crebra","1819242","1962-03-25","1962-03-25","1637988","<UNNAMED>","Between Muttaburra and Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.5478333333","-26.7996666667","15330","Eriochloa crebra","1863741","2012-06-22","2012-06-22","1646142","<UNNAMED>","Banks of Condamine River, 11km South-West of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.0833333333","-17.7666666667","15330","Eriochloa crebra","1967920","1974-05-01","1974-05-01","1725111","<UNNAMED>","Shell Ridge, 'Wernadinga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.1366586553","-23.3317695001","15330","Eriochloa crebra","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.05945808","-27.17342768","15330","Eriochloa crebra","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.425","-20.625","15330","Eriochloa crebra","1837140","1933-03-09","1933-03-09","1587093","<UNNAMED>","Wongalee near Hughenden Nth Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.8778","-20.6252","15330","Eriochloa crebra","1788298","2011-11-15","2011-11-15","1600901","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.72611111","-25.63694444","15330","Eriochloa crebra","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.66955556","-27.993","15330","Eriochloa crebra","1829969","2012-03-24","2012-03-24","1606549","<UNNAMED>","'Bowra Wildlife Sanctuary' c. 6km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.08930556","-24.22530556","15330","Eriochloa crebra","1833907","2005-02-20","2005-02-20","1631371","<UNNAMED>","Mountain View, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.49527778","-25.49527778","15330","Eriochloa crebra","1898306","2013-03-22","2013-03-22","1693247","<UNNAMED>","'Broadmere', NW of Taroom, in small swamp across Sandstone Ck and upstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.7511760947","-21.0818086371","15330","Eriochloa crebra","1937276","1977-03-30","1977-03-30","1719138","<UNNAMED>","10km south of Toorak Research Station House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.75122438","-25.74848786","15330","Eriochloa crebra","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.976101286","-21.5234402732","15330","Eriochloa crebra","1673622","1996-01-27","1996-01-27","1487225","<UNNAMED>","Along the Suttor Development-Nebo road, about 900m west of its junction with tall powerlines. Immediately north of road Nebo shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.20921119","-28.58287834","15330","Eriochloa crebra","1768172","2001-12-09","2001-12-09","1568631","<UNNAMED>","Balonne Minor Creek crossing, 1km W of Dirranbandi on Dirranbandi-Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.8652735006","-25.8976783472","15330","Eriochloa crebra","1845323","2009-06-19","2009-06-19","1633461","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.6119444444","-27.3555555556","15330","Eriochloa crebra","1872435","2012-04-23","2012-04-23","1644150","<UNNAMED>","Edge of road to Acland, 2km NE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.6330837005","-27.6652672668","15330","Eriochloa crebra","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.8574622143","-27.5386828664","15330","Eriochloa crebra","1958117","2007-02-25","2007-02-25","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.6864444","-28.0832222","15330","Eriochloa crebra","2055887","2021-01-23","2021-01-23","1778181","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.9177820318","-23.581770208","15330","Eriochloa crebra","1561961","1978-04-05","1978-04-05","1378555","<UNNAMED>","Iona, 25km west of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.0536111086","-19.1831776778","15330","Eriochloa crebra","1721123","2004-03-13","2004-03-13","1519958","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.24055556","-16.72694444","15330","Eriochloa crebra","1921119","2008-05-08","2008-05-08","1699119","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 395).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.634163769","-22.739274318","15330","Eriochloa crebra","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","144.9178350539","-24.9151224235","15330","Eriochloa crebra","1557674","1972-04-18","1972-04-18","1393370","<UNNAMED>","Mt Harden, 96km SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.04580406","-27.69868658","15330","Eriochloa crebra","1751874","1999-06-02","1999-06-02","1518305","<UNNAMED>","Mimi Creek, tributary of Stockyard Creek & Sawpit Creek - Gatton Shire. Near Site GS01.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.1760840785","-24.8400807968","15330","Eriochloa crebra","1819243","1957-02-07","1957-02-07","1602801","<UNNAMED>","25 miles south of Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.25118208","-21.24847776","15330","Eriochloa crebra","1549991","1954-03-19","1954-03-19","1346212","<UNNAMED>","5 miles north of McKinlay Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.72608188","-20.10677295","15330","Eriochloa crebra","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.1261069261","-23.9734342875","15330","Eriochloa crebra","1779935","1934-07-24","1934-07-24","1516943","<UNNAMED>","Minerva, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.5663888889","-13.5930555556","15330","Eriochloa crebra","1912151","2011-08-11","2011-08-11","1699908","<UNNAMED>","Mungkan Kandju N.P., Pandanus Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.4178129456","-20.9151340271","15330","Eriochloa crebra","1541912","1953-06-22","1953-06-22","1351115","<UNNAMED>","12 miles east of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.4205684256","-24.3664881492","15330","Eriochloa crebra","1785884","1999-03-16","1999-03-16","1527163","<UNNAMED>","Rolleston-Springsure Road, E side of road, E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.5995","-28.8576","15330","Eriochloa crebra","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"145","142.5445767","-25.3768617","15330","Eriochloa crebra","1883174","2001-01-16","2001-01-16","1668781","<UNNAMED>","Woolshed Swamp near Windorah (Cooper Creek) 1km S of shearing shed 12km NW of Windorah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.629166039","-24.466202175","15330","Eriochloa crebra","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","148.0844832287","-28.0817675698","15330","Eriochloa crebra","1587222","1936-03-15","1936-03-15","1459716","<UNNAMED>","30 miles west of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.809509428","-21.0401419705","15330","Eriochloa crebra","1593187","1987-02-10","1987-02-10","1460477","<UNNAMED>","Toorak S.F.R.S., near office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.676085596","-20.5067715218","15330","Eriochloa crebra","1724305","1995-06-08","1995-06-08","1574479","<UNNAMED>","Gooranga Plains, close to cattle watering area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.9439296672","-20.8651351758","15330","Eriochloa crebra","1782911","2000-03-30","2000-03-30","1530833","<UNNAMED>","NE cnr of Gunnerside property S side of Flinders Hwy ca 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510688376","-27.4150730992","15330","Eriochloa crebra","1794279","2009-03-01","2009-03-31","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.5011612271","-23.4984553319","15330","Eriochloa crebra","1622963","1936-05-03","1936-05-03","1402931","<UNNAMED>","N of Ilfracombe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.10942895","-22.09010577","15330","Eriochloa crebra","1717368","1994-03-17","1994-03-17","1504216","<UNNAMED>","10km SE of Morambah, Belyando shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.2922350883","-28.5023100985","15330","Eriochloa crebra","1757258","1996-04-08","1996-04-08","1551611","<UNNAMED>","3.2km N of junction with Cunningham Highway (Hwy. 42) on the Leichhardt Highway, N of Goondiwindi (EX COLL 28 30 14 150 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9630555556","-27.4655555556","15330","Eriochloa crebra","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.0844691736","-19.7484672825","15330","Eriochloa crebra","1937583","1931-02-14","1931-02-14","1710478","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.09578322","-27.1218592","15330","Eriochloa crebra","1678605","1994-04-20","1994-04-20","1483471","<UNNAMED>","18km WNW of Dalby, grid ref. 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.15946791","-26.5234343","15330","Eriochloa crebra","1699226","1991-04-23","1991-04-23","1497494","<UNNAMED>","'Carinya', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.0911111111","-27.1225","15330","Eriochloa crebra","1801174","2011-08-02","2011-08-02","1632513","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.1083333333","-19.875","15330","Eriochloa crebra","1809979","1931-01-01","1931-12-31","1602465","<UNNAMED>","Rocklands Station, Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.50109043","-27.4984125","15330","Eriochloa crebra","1839630","1949-04-13","1949-04-13","1637989","<UNNAMED>","Mt Tyron, site of P.199. (perhaps this is Mt Tyson SW of Oakey).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.0844961812","-21.5817996665","15330","Eriochloa crebra","1535061","1954-06-20","1954-06-20","1361378","<UNNAMED>","64 miles south of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.8810651814","-25.4609160504","15330","Eriochloa crebra","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.0302778","-26.8595833","15330","Eriochloa crebra","2118070","2022-03-23","2022-03-23","1825113","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.7761974436","-25.3901380202","15330","Eriochloa crebra","1650119","1989-09-14","1989-09-14","1398946","<UNNAMED>","14km north of Windorah on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.5741560891","-28.919521836","15330","Eriochloa crebra","1781618","2002-03-15","2002-03-15","1545012","<UNNAMED>","Sundown NP HQ, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.46527815","-25.70768694","15330","Eriochloa crebra","1838052","2009-08-03","2009-08-03","1631270","<UNNAMED>","Milo Station, NNW of Adavale","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.5248143267","-24.4778989826","15330","Eriochloa crebra","1842920","2010-04-01","2010-04-30","1618530","<UNNAMED>","Albinia NP, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.33527778","-26.26527778","15330","Eriochloa crebra","1923153","2010-11-12","2010-11-12","1678192","<UNNAMED>","'Nullin, c 40km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.1306944","-26.8486944","15330","Eriochloa crebra","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9427627552","-26.7900869216","15330","Eriochloa crebra","1565454","1958-03-30","1958-03-30","1345336","<UNNAMED>","2 miles south of Inverai school.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.907222222","-14.516944444","15330","Eriochloa crebra","1661166","1992-04-07","1992-04-07","1505103","<UNNAMED>","0.2km north of Annie River on Marina Plains, 3km west of Aloszville, Site CY411 (MP13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.4927691545","-24.6400847904","15330","Eriochloa crebra","1669846","1977-08-26","1977-08-26","1512862","<UNNAMED>","0.3km east of Kangaroo Creek on Bauhinia Downs - Maura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.0441452794","-26.4084391641","15330","Eriochloa crebra","1925638","2001-03-15","2001-03-15","1707712","<UNNAMED>","NW corner of Tregole National Park adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.5474957467","-27.6020467575","15330","Eriochloa crebra","1688922","1994-05-03","1994-05-03","1503843","<UNNAMED>","15km NW of Pittsworth, grid ref: 9242-565458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.68887583","-23.07926477","15330","Eriochloa crebra","1967266","1998-12-10","1998-12-10","1724680","<UNNAMED>","1km SE of Mount Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.276020794","-24.963760742","15330","Eriochloa crebra","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","150.3133333333","-26.7858333333","15330","Eriochloa crebra","1648482","1979-04-24","1979-04-24","1398981","<UNNAMED>","Fairymeadow Road, near Columboola Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.4178223","-28.58176723","15330","Eriochloa crebra","1549994","1936-02-28","1936-02-28","1372305","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.3625","-22.4730555556","15330","Eriochloa crebra","1838670","2011-04-08","2011-04-08","1594569","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, 100m east of Huttonvale track, c. 13km south of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.6533611111","-27.8824166667","15330","Eriochloa crebra","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.2807222222","-28.0195","15330","Eriochloa crebra","1876687","2018-02-21","2018-02-21","1653267","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.95456","-27.03129","15330","Eriochloa crebra","2056688","2021-07-16","2021-07-16","1777548","<UNNAMED>","Stock Route, Kihee Bellalie Road, Eromanga, Queensland. On the bank of Bellalie Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.4178129456","-20.9151340271","15330","Eriochloa crebra","1532508","1931-02-04","1931-02-04","1390289","<UNNAMED>","Jardine Valley, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.2094796122","-20.9234673604","15330","Eriochloa crebra","1541925","1975-05-16","1975-05-16","1367190","<UNNAMED>","8km south of Hughenden on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.1594554464","-21.0901154892","15330","Eriochloa crebra","1655646","1991-05-10","1991-05-10","1404697","<UNNAMED>","20km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4797222222","-16.5427777778","15330","Eriochloa crebra","1857068","2016-05-05","2016-05-05","1642422","<UNNAMED>","Andreasson Rd, Craiglie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.1572104836","-19.8662260689","15330","Eriochloa crebra","1889207","1998-07-22","1998-07-22","1673198","<UNNAMED>","C. 2km south of the Woodhouse Road and NW of Mt Dalrymple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","139.1777777778","-17.3338888889","15330","Eriochloa crebra","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.3719044444","-22.7502338889","15330","Eriochloa crebra","1934212","2016-04-08","2016-04-08","1713349","<UNNAMED>","Off Spring Valley Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.4927691545","-24.6400847904","15330","Eriochloa crebra","1513749","1977-08-26","1977-08-26","1395172","<UNNAMED>","0.3km east of Kangaroo Creek on Bauhinia Downs, Maura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.1261567929","-20.7568028198","15330","Eriochloa crebra","1535060","1973-04-11","1973-04-11","1351114","<UNNAMED>","3km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.5844754212","-28.0817645572","15330","Eriochloa crebra","1575392","1977-03-02","1977-03-02","1346215","<UNNAMED>","Saint George Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.084426478","-27.0817503741","15330","Eriochloa crebra","1692320","1935-04-01","1935-04-30","1470124","<UNNAMED>","Apunyal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.9927594813","-19.9901131663","15330","Eriochloa crebra","1734517","1770-04-19","1997-06-01","1559637","<UNNAMED>","1km W of Splitters Ck along the Bruce Hwy (31km WNW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.89170745","-20.95596851","15330","Eriochloa crebra","1782902","2000-03-28","2000-03-28","1574731","<UNNAMED>","Cannon Ball Property S side of Walker Ck, ca 9.8km S of Flinders HWY adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.7511253115","-18.7484652682","15330","Eriochloa crebra","1557522","1953-07-13","1953-07-13","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.9177575382","-22.5817706312","15330","Eriochloa crebra","1562528","1978-10-12","1978-10-12","1354559","<UNNAMED>","6km from May Downs on May Downs - Batheaston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.0594564789","-12.0401664376","15330","Eriochloa crebra","1682868","1993-04-15","1993-04-15","1485011","<UNNAMED>","ca 2km east of Ducie River, ca 8km WSW of Junction with Dulhunty River, Cape York Mapping Site 644 (HEL 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.8930808397","-22.0095617762","15330","Eriochloa crebra","1747521","2000-03-23","2000-03-23","1532701","<UNNAMED>","10km NW of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.23471804","-23.54287873","15330","Eriochloa crebra","1783390","1998-03-14","1998-03-14","1562894","<UNNAMED>","Couple of km E of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.3416666667","-26.7869444444","15330","Eriochloa crebra","2057829","1984-12-06","1984-12-06","1779069","<UNNAMED>","State Forest 98, Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.7511253115","-18.7484652682","15330","Eriochloa crebra","1532581","1954-02-26","1954-02-26","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.8595158281","-18.1734947314","15330","Eriochloa crebra","1581234","1976-05-18","1976-05-18","1391372","<UNNAMED>","60km from Burketown, on Burketown - Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
