"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","144.3847222222","-20.6805555556","5514","Euphorbia coghlanii","1916185","2011-12-15","2011-12-15","1703939","<UNNAMED>","0.6km by road N of Sandy Creek, Hughenden-Lynd Junction Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2511030997","-23.2484361668","5514","Euphorbia coghlanii","1578643","1964-02-19","1964-02-19","1365259","<UNNAMED>","C 20M ESE of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.9178770644","-22.581834665","5514","Euphorbia coghlanii","1624730","1895-12-01","1895-12-31","1434492","<UNNAMED>","ROXBOROUGH GEORGINA RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.4852916","-21.68955911","5514","Euphorbia coghlanii","1684325","1992-04-01","1992-04-30","1504542","<UNNAMED>","(Site Plot 50.) 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.17610693","-23.52343429","5514","Euphorbia coghlanii","1836613","1976-12-01","1976-12-01","1605032","<UNNAMED>","3km N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.701122335","-22.348444199","5514","Euphorbia coghlanii","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","148.4394468927","-24.3803736704","5514","Euphorbia coghlanii","1791821","2006-05-22","2006-05-22","1592554","<UNNAMED>","200m past turnoff to Rolleston Coal Mine on Rolleston to Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.5845324179","-18.7485005745","5514","Euphorbia coghlanii","1518542","1946-01-20","1946-01-20","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.9177629409","-20.9151088782","5514","Euphorbia coghlanii","1589902","1978-11-20","1978-11-20","1456389","<UNNAMED>","C 40K from Collinsville on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.05559353","-19.28322471","5514","Euphorbia coghlanii","1841577","2001-04-25","2001-04-25","1617941","<UNNAMED>","C 68km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4322222222","-21.8433333333","5514","Euphorbia coghlanii","1906040","2006-05-03","2006-05-03","1691287","<UNNAMED>","Corinda Station, 25.7km NNE of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.97583333","-21.93222222","5514","Euphorbia coghlanii","1909499","2010-04-09","2010-04-09","1692906","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0044444444","-21.5025","5514","Euphorbia coghlanii","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.7583333333","-18.425","5514","Euphorbia coghlanii","2055870","1976-05-04","1976-05-04","1777935","<UNNAMED>","89km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
