"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.5010733254","-27.4984050886","9661","Aristida ramosa","1926154","1930-07-05","1930-07-05","1709672","<UNNAMED>","Little Liverpool Range between Grandchester and Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5844294218","-26.5817535882","9661","Aristida ramosa","1926209","1979-04-01","1979-04-30","1708820","<UNNAMED>","Allinga 8 km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.5094066587","-27.6567384219","9661","Aristida ramosa","1926312","1930-04-12","1930-04-12","1707942","<UNNAMED>","Calvert, 41 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.7260908086","-21.9234355754","9661","Aristida ramosa","1926317","1971-10-21","1971-10-21","1709917","<UNNAMED>","Dipperu National Park, ca 24 km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.3761044753","-26.8234228581","9661","Aristida ramosa","1926665","1979-04-24","1979-04-24","1709725","<UNNAMED>","Fairymeadow Road near Fairymeadow Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177399921","-27.5817384219","9661","Aristida ramosa","1926825","1934-12-29","1934-12-29","1710240","<UNNAMED>","Between redbank and Goodna near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.44781383","-20.04822165","9661","Aristida ramosa","1927028","1993-09-17","1993-09-17","1709412","<UNNAMED>","'Myola', Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.41778508","-24.74842836","9661","Aristida ramosa","1927071","1959-07-14","1959-07-14","1708028","<UNNAMED>","20 miles SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.1094151665","-27.5067421341","9661","Aristida ramosa","1927073","1977-01-30","1977-01-30","1709767","<UNNAMED>","Helidon Quarry 3 km E of Lockyer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177309953","-26.7484076814","9661","Aristida ramosa","1927119","1930-05-25","1930-05-25","1707941","<UNNAMED>","Plamwoods 60 miles near of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.6140277778","-26.0673055556","9661","Aristida ramosa","1927165","2015-06-16","2015-06-16","1708324","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.17749582","-23.85232318","9661","Aristida ramosa","1927170","1999-06-18","1999-06-18","1709873","<UNNAMED>","5.3km E of Fernlees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.7594525164","-25.5067624438","9661","Aristida ramosa","1927340","1993-03-19","1993-03-19","1708475","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.0655580038","-24.1162070038","9661","Aristida ramosa","1927504","1995-03-14","1995-03-14","1709499","<UNNAMED>","4km W of Springsure (GPS 24 07 04 148 03 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.02773897","-26.51424457","9661","Aristida ramosa","1930610","1998-03-31","1998-03-31","1714429","<UNNAMED>","'Broadwater', about 18km N of Nanango (GPS 26 30 57 152 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.58442942","-26.74842025","9661","Aristida ramosa","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.8577777778","-28.7727777778","9661","Aristida ramosa","1944761","1975-01-26","1975-01-26","1653166","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.9177672","-28.91507739","9661","Aristida ramosa","1947007","1940-01-29","1940-01-29","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.65742132","-25.48271896","9661","Aristida ramosa","1953966","2001-11-12","2001-11-12","1543280","<UNNAMED>","SE shore of Lake Murphy, Lake Murphy Conservation Park, Taroom Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.0919444444","-24.0936111111","9661","Aristida ramosa","1967828","2007-06-26","2007-06-26","1725172","<UNNAMED>","Springsure Sale Yards.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9802777778","-27.5025","9661","Aristida ramosa","1981554","1988-03-15","1988-03-15","1734410","<UNNAMED>","Brisbane, Indooroopilly,Jack Speare Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.8566666667","-26.6108333333","9661","Aristida ramosa","2032990","1979-04-25","1979-04-25","1760982","<UNNAMED>","Nudley Creek, Chinchilla District; W down side road from Pelican Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.925","-26.0916666667","9661","Aristida ramosa","2033009","1979-04-07","1979-04-07","1760971","<UNNAMED>","Kragra Parish, Block 3, between Hawkwood Road and Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.875","-26.1083333333","9661","Aristida ramosa","2033072","1979-04-07","1979-04-07","1761025","<UNNAMED>","Block 8, Kragra Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.4416666667","-26.8083333333","9661","Aristida ramosa","2033102","1979-04-24","1979-04-24","1761293","<UNNAMED>","Fairymeadow Road, 22 km W of Chinchilla near Kilburnie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.9083333333","-26.1083333333","9661","Aristida ramosa","2033206","1979-04-07","1979-04-07","1761346","<UNNAMED>","Parish of Kragra, County of Newcastle, Block 6, Embow Creek, ca 90 km NNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7125","-28.8458333333","9661","Aristida ramosa","2046224","1940-01-28","1940-01-28","1770524","<UNNAMED>","Above Red Rock Gorge near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0030555556","-28.2191666667","9661","Aristida ramosa","2048736","1992-04-11","1992-04-11","1772574","<UNNAMED>","Stock Route, Wondul Range, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.8275","-24.7636111111","9661","Aristida ramosa","2056798","1969-12-24","1969-12-24","1778386","<UNNAMED>","Brigalow Research Station, 32km NW of Theodore.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.635259007","-27.6802993779","9661","Aristida ramosa","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","148.145319382","-26.063841234","9661","Aristida ramosa","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","147.9400219723","-26.4485046953","9661","Aristida ramosa","901491","1999-06-30","","837109","<UNNAMED>","SF 127, 5k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","151.1828036486","-28.4575507413","9661","Aristida ramosa","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","151.2306294341","-28.3343128229","9661","Aristida ramosa","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","151.4827378109","-28.064824173","9661","Aristida ramosa","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","151.0658130431","-28.1766084551","9661","Aristida ramosa","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","150.9970270615","-28.0443014788","9661","Aristida ramosa","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","150.9318791926","-27.5151849613","9661","Aristida ramosa","901353","2000-03-15","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","151.1016109429","-28.5257091645","9661","Aristida ramosa","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","151.0530418347","-28.6065052437","9661","Aristida ramosa","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","151.1330112927","-28.5441562692","9661","Aristida ramosa","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.9916627571","-28.6456015152","9661","Aristida ramosa","901363","2000-03-18","","835902","S041","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","150.5549482751","-27.6758408543","9661","Aristida ramosa","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","151.219183037","-27.9368265932","9661","Aristida ramosa","901321","2000-09-12","","835975","RSBB0001","Commodore Peak","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","151.229118239","-28.3030324884","9661","Aristida ramosa","901325","2000-09-13","","835983","RSBB0009","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.8939259421","-28.370685227","9661","Aristida ramosa","901301","2000-09-14","","835961","RSBB0020","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","151.0744767871","-27.7952236012","9661","Aristida ramosa","901292","2000-09-15","","835949","RSBB0043","Western CK.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","151.0119149075","-28.1713693664","9661","Aristida ramosa","901310","2000-09-15","","835942","RSBB0036","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","150.9937106064","-28.2583649118","9661","Aristida ramosa","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","149.3413888888","-27.6291666666","9661","Aristida ramosa","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"157","149.1281440996","-24.3005522791","9661","Aristida ramosa","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","149.1872799032","-24.3226959836","9661","Aristida ramosa","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","149.177592146","-24.3322871493","9661","Aristida ramosa","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","149.1544540045","-24.3605489467","9661","Aristida ramosa","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","149.1204921415","-24.3219739022","9661","Aristida ramosa","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","149.1426376172","-24.3019553835","9661","Aristida ramosa","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","149.1379886598","-25.4347268274","9661","Aristida ramosa","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","149.6030291516","-25.0292798507","9661","Aristida ramosa","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","149.7048764502","-25.0266208014","9661","Aristida ramosa","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","149.7078876004","-25.0446600631","9661","Aristida ramosa","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","149.1115994352","-24.2918547436","9661","Aristida ramosa","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","149.2597308221","-24.2933971608","9661","Aristida ramosa","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","149.2428543113","-24.2914356517","9661","Aristida ramosa","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","149.3047109131","-24.2786570623","9661","Aristida ramosa","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","149.3568214396","-25.0619128905","9661","Aristida ramosa","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","149.2958564878","-25.0719218864","9661","Aristida ramosa","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","149.2672500899","-25.0722083213","9661","Aristida ramosa","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","149.1871862625","-25.1476997867","9661","Aristida ramosa","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","149.3083156369","-25.1453643784","9661","Aristida ramosa","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","149.300855614","-25.1695172366","9661","Aristida ramosa","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","149.2740142245","-25.175275774","9661","Aristida ramosa","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","149.2726834531","-25.2013731196","9661","Aristida ramosa","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","151.4400285221","-25.798753613","9661","Aristida ramosa","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","151.0572711984","-25.9006139362","9661","Aristida ramosa","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.2553185114","-26.9745940277","9661","Aristida ramosa","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.2772452766","-26.9610255397","9661","Aristida ramosa","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","149.1781446454","-25.2821129894","9661","Aristida ramosa","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","149.8846397637","-26.4070057596","9661","Aristida ramosa","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","150.1241315596","-26.4266077061","9661","Aristida ramosa","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","148.2233917009","-22.455005128","9661","Aristida ramosa","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","148.1343973561","-22.4813896441","9661","Aristida ramosa","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","149.2702207409","-25.4577622103","9661","Aristida ramosa","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.2598131205","-25.4477414715","9661","Aristida ramosa","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","150.9874023498","-26.55665438","9661","Aristida ramosa","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","151.2087039749","-26.5221854709","9661","Aristida ramosa","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","151.2397157507","-26.4809499738","9661","Aristida ramosa","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","150.4576043898","-25.9627563899","9661","Aristida ramosa","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","148.3141761779","-24.9581917207","9661","Aristida ramosa","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","148.2709338046","-24.5246613505","9661","Aristida ramosa","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","148.2721686968","-24.5668578187","9661","Aristida ramosa","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","148.2955738217","-24.5557319897","9661","Aristida ramosa","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","148.2286107898","-24.4792013222","9661","Aristida ramosa","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","148.2890195238","-24.4843056759","9661","Aristida ramosa","902305","2002-04-25","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
