"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","148.8594152086","-20.3234396172","15926","Wikstroemia indica","1735735","2002-04-16","2002-04-16","1577052","<UNNAMED>","Eastern side of Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.117722491","-26.365072206","15926","Wikstroemia indica","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","145.1691616192","-16.3484705111","15926","Wikstroemia indica","1740716","1998-05-21","1998-05-21","1576362","<UNNAMED>","Daintree National Park, Little Daintree River (GPS 16 21 00 145 10 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.801072541","-22.831755328","15926","Wikstroemia indica","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.5844135188","-26.9150813253","15926","Wikstroemia indica","1590083","1959-03-10","1959-03-10","1407159","<UNNAMED>","Bunya Mountain State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.2760706102","-21.6734254446","15926","Wikstroemia indica","1624494","1989-10-29","1989-10-29","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9593930654","-26.4567419862","15926","Wikstroemia indica","1636541","1989-11-23","1989-11-23","1429197","<UNNAMED>","Old Cooroy Road, about 3km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4260609812","-27.1734026839","15926","Wikstroemia indica","1555177","1973-10-11","1973-10-11","1379714","<UNNAMED>","Moreton Island, 18km SSE of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.81549","-27.068319","15926","Wikstroemia indica","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"117","153.10939042","-26.5567364","15926","Wikstroemia indica","1545784","1972-10-07","1972-10-07","1363368","<UNNAMED>","Coolum Beach, 20km N of Maroochydore on Noosa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.58583333","-10.7825","15926","Wikstroemia indica","1941113","1948-05-09","1948-05-09","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5841667","-25.816667","15926","Wikstroemia indica","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.9010556","-24.248415789","15926","Wikstroemia indica","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","148.4594220326","-20.056776053","15926","Wikstroemia indica","1694636","1994-04-23","1994-04-23","1511951","<UNNAMED>","Gloucester Island, S end, site 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.50943728","-17.32346467","15926","Wikstroemia indica","1945625","1961-05-01","1961-05-31","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6769444444","-27.5186111111","15926","Wikstroemia indica","2044898","2021-06-27","2021-06-27","1769345","<UNNAMED>","Lloyds Road, Wanora","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.37329784","-22.464534235","15926","Wikstroemia indica","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"125","152.8843","-26.2127","15926","Wikstroemia indica","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","153.0857703517","-26.5008971041","15926","Wikstroemia indica","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.0843904203","-26.5817363987","15926","Wikstroemia indica","1564765","1976-01-17","1976-01-17","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4260989197","-9.7568455524","15926","Wikstroemia indica","1667249","1971-10-01","1971-10-01","1468630","<UNNAMED>","Yorke Island, Torrest Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.8594021709","-27.2900730992","15926","Wikstroemia indica","1650554","1984-10-02","1984-10-02","1413801","<UNNAMED>","Foggs Road, Samsonvale, property of D. Pickstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1231","-28.0467","15926","Wikstroemia indica","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.9408712255","-26.9319546291","15926","Wikstroemia indica","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.209399711","-27.823401715","15926","Wikstroemia indica","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9032","-26.4413","15926","Wikstroemia indica","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","146.32610481","-18.34012501","15926","Wikstroemia indica","1709930","1975-08-19","1975-08-19","1496932","<UNNAMED>","Agnes Island, close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.37277778","-17.37805556","15926","Wikstroemia indica","1899784","2008-12-19","2008-12-19","1681234","<UNNAMED>","Track to Anniversary Falls, Grant Creek, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.4582","-28.0939","15926","Wikstroemia indica","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.226065831","-27.79006832","15926","Wikstroemia indica","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","145.7594343095","-16.8734666716","15926","Wikstroemia indica","1594759","1979-10-02","1979-10-02","1447662","<UNNAMED>","Point N of Mouth of Barron River and S of Machans Beach near Cairns, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.9188946","-17.44041381","15926","Wikstroemia indica","1790191","2005-04-13","2005-04-13","1600072","<UNNAMED>","10km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.25106098","-27.41506935","15926","Wikstroemia indica","1940105","1938-12-01","1938-12-31","1493591","<UNNAMED>","Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.679684194","-22.672865912","15926","Wikstroemia indica","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"142","147.7260847657","-20.1234457722","15926","Wikstroemia indica","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"143","150.8094053036","-22.8067551265","15926","Wikstroemia indica","1553752","1977-07-11","1977-07-11","1347692","<UNNAMED>","Between Stockyard Point and Five Rocks, C. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.880779362","-26.213685687","15926","Wikstroemia indica","30219","1993-01-19","1993-01-19","12910","RFT 054","Kin Kin: Noosa Shire Road Reserve, Moran Group Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","151.631338267","-24.008142085","15926","Wikstroemia indica","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"146","151.167735187","-23.915088057","15926","Wikstroemia indica","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","152.7510688376","-27.2484064325","15926","Wikstroemia indica","1537393","1964-07-09","1964-07-09","1358087","<UNNAMED>","C. 4M W of Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5094372789","-17.0901313336","15926","Wikstroemia indica","1598330","1976-04-24","1976-04-24","1433187","<UNNAMED>","Tinaroo Creek, halfway up range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.2427115514","-25.27340567","15926","Wikstroemia indica","1713756","1994-11-21","1994-11-21","1481909","<UNNAMED>","9km N of Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843943145","-27.2484026839","15926","Wikstroemia indica","1957397","1908-11-01","1908-11-30","1673995","<UNNAMED>","Humpybong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.226066231","-27.840068224","15926","Wikstroemia indica","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","150.9094086952","-23.0900890282","15926","Wikstroemia indica","1622146","1987-10-09","1987-10-09","1430873","<UNNAMED>","East Pumpkin Island, S of North Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.833852333","-23.286478719","15926","Wikstroemia indica","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","153.2463476393","-28.1781227522","15926","Wikstroemia indica","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.196","-27.3592","15926","Wikstroemia indica","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.034404031","-24.365085698","15926","Wikstroemia indica","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","152.8486","-26.476","15926","Wikstroemia indica","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","153.1350057267","-28.2624704383","15926","Wikstroemia indica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.5761888889","-22.1246119444","15926","Wikstroemia indica","1934678","2016-05-18","2016-05-18","1716281","<UNNAMED>","Northwestern portion of Flock Pigeon Island c 4km due E of Clairview (TSP), Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.69852312","-26.23894745","15926","Wikstroemia indica","1859455","2015-04-15","2015-04-15","1654243","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.951058371","-26.431739717","15926","Wikstroemia indica","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","149.25108286","-21.08176671","15926","Wikstroemia indica","1537392","1770-04-19","2000-11-07","1358086","<UNNAMED>","Mackay, Pilot Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.175635","-26.87176","15926","Wikstroemia indica","2124401","2023-06-02","2023-06-02","1828901","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"164","152.3420335751","-28.1131722188","15926","Wikstroemia indica","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"165","153.051053467","-26.081739718","15926","Wikstroemia indica","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","152.0369444444","-27.3908333333","15926","Wikstroemia indica","2022977","2021-01-31","2021-01-31","1752960","<UNNAMED>","Geham NP, corner of Aberdein road and Zeller Road, c. 5km SW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.501059194","-27.498400115","15926","Wikstroemia indica","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","150.7094091776","-24.6067492172","15926","Wikstroemia indica","1577018","1937-04-01","1937-04-30","1363249","<UNNAMED>","Grevillea Plateau, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.97607536","-23.22342236","15926","Wikstroemia indica","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.1948585325","-25.0161348124","15926","Wikstroemia indica","1916140","2010-11-13","2010-11-13","1704666","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.58583333","-10.7825","15926","Wikstroemia indica","1941058","1948-05-12","1948-05-12","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.901073025","-23.065089448","15926","Wikstroemia indica","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","152.8704","-26.4531","15926","Wikstroemia indica","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"174","152.7277355043","-27.3234064325","15926","Wikstroemia indica","1772193","2002-11-27","2002-11-27","1520411","<UNNAMED>","Along ridge top ESE and c 0.5km from Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2261107235","-17.3401341533","15926","Wikstroemia indica","1933465","1960-09-13","1960-09-13","1715299","<UNNAMED>","Stannary Hills turnoff, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.36773417","-24.465087141","15926","Wikstroemia indica","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","149.17416667","-20.2475","15926","Wikstroemia indica","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.7427676429","-16.8568000049","15926","Wikstroemia indica","1614093","1979-10-02","1979-10-02","1439007","<UNNAMED>","San Remo Beach near Cairns, site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.0927667527","-17.7901272873","15926","Wikstroemia indica","1666487","1992-04-28","1992-04-28","1500032","<UNNAMED>","Near mouth of Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.22875876","-21.07108802","15926","Wikstroemia indica","1804517","2009-01-28","2009-01-28","1618790","<UNNAMED>","Lamberts Beach Lookout, Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.95926703","-26.91492672","15926","Wikstroemia indica","1845070","2006-04-28","2006-04-28","1596579","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.501081999","-28.081727415","15926","Wikstroemia indica","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.8742","-26.298","15926","Wikstroemia indica","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"184","152.9228","-26.336","15926","Wikstroemia indica","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"185","152.7510733254","-27.5817384219","15926","Wikstroemia indica","1523145","1878-01-07","1878-01-07","1363253","<UNNAMED>","Ipswich Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7510643286","-26.5817410147","15926","Wikstroemia indica","1569684","1963-11-27","1963-11-27","1349763","<UNNAMED>","Property of H.K. Taylor, Obi Obi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.22914768","-22.4142573","15926","Wikstroemia indica","1822842","2012-02-23","2012-02-23","1628046","<UNNAMED>","Pinetrees Point, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.55","-28.0333333333","15926","Wikstroemia indica","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.3845555556","-27.5154722222","15926","Wikstroemia indica","1560366","1973-11-17","1973-11-17","1342912","<UNNAMED>","Goat Island, C. 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.9177468522","-26.9150813253","15926","Wikstroemia indica","1569685","1972-02-01","1972-02-29","1358089","<UNNAMED>","Yarraman-Nanango Road, C. 1M from Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.8634302831","-26.4988493899","15926","Wikstroemia indica","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.786","-26.3653","15926","Wikstroemia indica","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"193","153.085205732","-26.483111057","15926","Wikstroemia indica","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"194","145.5094372789","-17.3234646669","15926","Wikstroemia indica","1627750","1959-04-24","1959-04-24","1407158","<UNNAMED>","State Forest Reserve 191, Wongabel, 6M S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.21","-15.74416667","15926","Wikstroemia indica","1904783","2004-04-12","2004-04-12","1693891","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.69444444","-18.22416667","15926","Wikstroemia indica","1905808","2005-12-26","2005-12-26","1702450","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.81455556","-27.28061111","15926","Wikstroemia indica","1871876","2015-09-23","2015-09-23","1661038","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 17/SL844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.1135555556","-28.1895555556","15926","Wikstroemia indica","2061989","2017-02-11","2017-02-11","1782314","<UNNAMED>","Lamington NP, on top of cliffline W of Cainbable Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.6887257719","-25.5593250558","15926","Wikstroemia indica","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","152.9709","-26.284","15926","Wikstroemia indica","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","153.0843825543","-25.9150707821","15926","Wikstroemia indica","1647593","1959-05-20","1959-05-20","1405523","<UNNAMED>","Eight Mile Rocks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.1622222222","-16.4838888889","15926","Wikstroemia indica","1809840","2010-05-09","2010-05-09","1590074","<UNNAMED>","Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.1698294229","-16.8171515888","15926","Wikstroemia indica","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.226066378","-27.856734852","15926","Wikstroemia indica","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.301066557","-23.748421366","15926","Wikstroemia indica","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","153.40105746","-27.18173504","15926","Wikstroemia indica","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","145.5261039456","-17.1067980002","15926","Wikstroemia indica","1929282","1989-04-15","1989-04-15","1711424","<UNNAMED>","Emu Creek, 8.2km past Henry Hannan Drive on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.1761048072","-18.1734583469","15926","Wikstroemia indica","1643624","1988-06-10","1988-06-10","1401494","<UNNAMED>","18km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.41778","-17.58179893","15926","Wikstroemia indica","1543465","1899-07-06","1899-07-06","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.52610395","-17.106798","15926","Wikstroemia indica","1656416","1983-05-27","1983-05-27","1403814","<UNNAMED>","20km by road SE of Mareeba, on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.9975","-15.9802777778","15926","Wikstroemia indica","1910269","2016-04-07","2016-04-07","1705498","<UNNAMED>","Springvale Stn, Mt Amy slopes, Parsons Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.242732357","-27.806734837","15926","Wikstroemia indica","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","145.5844372789","-17.4151313336","15926","Wikstroemia indica","1524440","1973-11-20","1973-11-20","1364759","<UNNAMED>","C. 10M SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.4427276479","-27.4234026839","15926","Wikstroemia indica","1556543","1974-09-13","1974-09-13","1359191","<UNNAMED>","Stradbroke Island, C. 1km S of Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.72609448","-20.12344452","15926","Wikstroemia indica","1685329","1992-07-10","1992-07-10","1510130","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.0897254534","-12.2521069858","15926","Wikstroemia indica","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.3438885013","-17.0356897088","15926","Wikstroemia indica","1814037","2004-03-17","2004-03-17","1639677","<UNNAMED>","Granite Gorge, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
