"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","153.2088476393","-28.2167338633","11319","Nothofagus moorei","1614538","1952-09-03","1952-09-03","1416415","<UNNAMED>","Dave's Creek Track, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.103757","-28.33468303","11319","Nothofagus moorei","1493949","2018-05-25","2018-05-25","1325980","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.10208","-28.32394598","11319","Nothofagus moorei","1494005","2018-05-25","2018-05-25","1326051","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.098925","-28.323734","11319","Nothofagus moorei","1494012","2018-05-25","2018-05-25","1326058","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.0844031948","-28.24840053","11319","Nothofagus moorei","1979372","1912-02-01","1912-02-29","1732746","<UNNAMED>","McPherson Range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2510698615","-28.24840053","11319","Nothofagus moorei","1533188","1919-01-01","1919-01-31","1389321","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.095463","-28.32741701","11319","Nothofagus moorei","1494032","2018-05-25","2018-05-25","1326078","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.102278","-28.335829","11319","Nothofagus moorei","1494064","2018-05-26","2018-05-26","1325849","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.09523","-28.33088502","11319","Nothofagus moorei","1494042","2018-05-26","2018-05-26","1326089","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.100699","-28.33423904","11319","Nothofagus moorei","1494059","2018-05-26","2018-05-26","1325844","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.096901","-28.32462399","11319","Nothofagus moorei","1494021","2018-05-25","2018-05-25","1326067","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.10101","-28.33294597","11319","Nothofagus moorei","1493974","2018-05-25","2018-05-25","1326012","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.100911","-28.32420398","11319","Nothofagus moorei","1494007","2018-05-25","2018-05-25","1326053","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.096077","-28.32657999","11319","Nothofagus moorei","1494030","2018-05-25","2018-05-25","1326076","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.60784086","-28.27744737","11319","Nothofagus moorei","1383026","2012-12-04","2012-12-04","1138902","INCIDENTAL","South of Mount Ballow, on ridge to top of Drummer Fire Break, Mount Barney National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.095812","-28.32684604","11319","Nothofagus moorei","1494031","2018-05-25","2018-05-25","1326077","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.2088476393","-28.2167338633","11319","Nothofagus moorei","1643975","1952-09-04","1952-09-04","1412561","<UNNAMED>","Dave's Creek Track, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.189444444","-28.247777778","11319","Nothofagus moorei","1676093","1995-01-02","1995-01-02","1515793","<UNNAMED>","Mt Merino summit area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.103394","-28.335195","11319","Nothofagus moorei","1493953","2018-05-25","2018-05-25","1325988","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.103242","-28.33533003","11319","Nothofagus moorei","1493954","2018-05-25","2018-05-25","1325990","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.102563","-28.33504303","11319","Nothofagus moorei","1493958","2018-05-25","2018-05-25","1325996","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.100718","-28.33286701","11319","Nothofagus moorei","1493975","2018-05-25","2018-05-25","1326013","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.096594","-28.33127998","11319","Nothofagus moorei","1494046","2018-05-26","2018-05-26","1326093","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.6291666667","-28.25","11319","Nothofagus moorei","1669129","1995-10-07","1995-10-07","1488713","<UNNAMED>","Mt Ballow complex, Mowburra Peak, Main Range National Park (GPS 28 15 00 152 37 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0844031948","-28.24840053","11319","Nothofagus moorei","1941100","1919-08-01","1919-08-31","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.102621","-28.324697","11319","Nothofagus moorei","1494000","2018-05-25","2018-05-25","1326046","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
