"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","144.75950172","-24.82345576","17766","Calytrix tetragona","1709013","1993-09-24","1993-09-24","1472287","<UNNAMED>","Idalia National Park, Old Idalia Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.626656612","-23.7703737463","17766","Calytrix tetragona","1765466","2003-09-02","2003-09-02","1532260","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.09694168","-28.52702523","17766","Calytrix tetragona","1843764","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7511162968","-28.5817508785","17766","Calytrix tetragona","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9177672002","-28.5817440582","17766","Calytrix tetragona","1956116","1958-09-30","1958-09-30","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9427672","-28.84007739","17766","Calytrix tetragona","1574343","1971-11-02","1971-11-02","1351572","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.0491588524","-28.194248613","17766","Calytrix tetragona","1710761","1995-08-24","1995-08-24","1471200","<UNNAMED>","Spinifex Heath, Wondul Range (GPS 28 11 45 151 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6405502402","-27.588974769","17766","Calytrix tetragona","1757928","2003-07-27","2003-07-27","1549024","<UNNAMED>","8km WNW of 'Waar Waar' Homestead, Millmerran to Moonie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.0844366301","-28.4150819464","17766","Calytrix tetragona","1949142","1953-09-01","1953-09-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9177672002","-28.9150773916","17766","Calytrix tetragona","1569710","1944-11-01","1944-11-30","1349772","<UNNAMED>","Mt.Norman base via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177672","-28.91507739","17766","Calytrix tetragona","1516052","1920-11-22","1920-11-22","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.7594252258","-26.4234201887","17766","Calytrix tetragona","1636017","1981-11-06","1981-11-06","1404766","<UNNAMED>","About 4m E of Auburn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4797222222","-27.1394444444","17766","Calytrix tetragona","2049121","1968-09-08","1968-09-08","1772927","<UNNAMED>","ca. 9.5 miles N of Tara on Chinchilla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9177672","-28.91507739","17766","Calytrix tetragona","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.8761059978","-24.1567575632","17766","Calytrix tetragona","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4352777778","-27.6044166667","17766","Calytrix tetragona","2033501","2019-10-13","2019-10-13","1761531","<UNNAMED>","East of Dakka Bin Central, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.6422222222","-26.4622222222","17766","Calytrix tetragona","2055116","1957-09-01","1957-09-30","1776879","<UNNAMED>","Noongra [Noonga?] N of Dulacca. [Cultivated] Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.53027902","-26.82481499","17766","Calytrix tetragona","1705098","1993-11-03","1993-11-03","1496387","<UNNAMED>","Clayhole Creek, 11km from turnoff (LH fork) (GPS 26 49 35 149 31 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7757954225","-28.5731354259","17766","Calytrix tetragona","1805509","2009-09-05","2009-09-05","1612339","<UNNAMED>","Passchendaele St via Goldfields Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.85833333","-28.775","17766","Calytrix tetragona","1957450","1974-09-22","1974-09-22","1673844","<UNNAMED>","Lot 1, RP168807, ca 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1529974","1930-08-30","1930-08-30","1348422","<UNNAMED>","Between Upper Albert and Plunkett SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.4177759869","-27.0817555688","17766","Calytrix tetragona","1673754","1960-04-20","1960-04-20","1470984","<UNNAMED>","Spinifex Corner - 10m N ot Tara Tara - Chinchilla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9094338668","-28.8400773916","17766","Calytrix tetragona","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.1927996533","-24.8234391757","17766","Calytrix tetragona","1725653","1981-10-26","1981-10-26","1534878","<UNNAMED>","Salvator Rosa National Park Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.21526996","-28.24008195","17766","Calytrix tetragona","1851640","2006-10-29","2006-10-29","1583794","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.8772222222","-27.6533333333","17766","Calytrix tetragona","2096626","2022-09-06","2022-09-06","1810760","<UNNAMED>","Cecil Plains-Moonie road, 31.6km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0593960444","-25.5734131577","17766","Calytrix tetragona","1596895","1983-09-17","1983-09-17","1430022","<UNNAMED>","Summit of Mt.Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.96698288","-28.64565862","17766","Calytrix tetragona","1720680","2001-11-29","2001-11-29","1566690","<UNNAMED>","At junction of Amos field road and Dalcouth Road, c. 2.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3446944444","-25.5170555556","17766","Calytrix tetragona","1871470","2015-12-30","2015-12-30","1661028","<UNNAMED>","Mundowran State Forest (SF130), SW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8927309953","-26.8900743481","17766","Calytrix tetragona","1733072","1993-10-21","1993-10-21","1556518","<UNNAMED>","C. 1.5km NW of summit of Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9338888888","-26.9","17766","Calytrix tetragona","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"137","146.917807332","-24.915109035","17766","Calytrix tetragona","1530513","1770-04-19","2000-11-07","1390023","<UNNAMED>","Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9177672002","-28.5817440582","17766","Calytrix tetragona","1628319","1959-11-04","1959-11-04","1418311","<UNNAMED>","Near the Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.58444569","-26.7484261","17766","Calytrix tetragona","1569713","1957-09-15","1957-09-15","1349773","<UNNAMED>","Clayhole Creek 10m SSE of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.2136032968","-28.4631375019","17766","Calytrix tetragona","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.2511032968","-28.2484152797","17766","Calytrix tetragona","1689487","1934-01-20","1934-01-20","1486870","<UNNAMED>","Between Inglewood and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.8094338668","-28.7400773916","17766","Calytrix tetragona","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.7125","-28.8458333333","17766","Calytrix tetragona","2046342","1983-08-20","1983-08-20","1770685","<UNNAMED>","Red Rock Gorge,Sundown National Park, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9427355043","-27.0400730992","17766","Calytrix tetragona","1569712","1926-09-12","1926-09-12","1369722","<UNNAMED>","Saddleback Mt.Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3595155755","-27.3234515107","17766","Calytrix tetragona","1648582","1984-09-18","1984-09-18","1399897","<UNNAMED>","ca 6k SW of Spring Creek homestead along powerline to Humburn homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9177672","-28.91507739","17766","Calytrix tetragona","1510130","1944-11-08","1944-11-08","1378889","<UNNAMED>","Base of Mt.Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.9927829635","-28.5734175452","17766","Calytrix tetragona","1718229","1993-09-21","1993-09-21","1467646","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9269138889","-28.8296916667","17766","Calytrix tetragona","2055964","2020-10-09","2020-10-09","1777777","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.917776377","-26.415090411","17766","Calytrix tetragona","1577049","1969-09-04","1969-09-04","1348424","<UNNAMED>","Southern fall of the Great Dividing Range, midway between Dulacca and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.0927802261","-24.1067625593","17766","Calytrix tetragona","1631218","1985-09-01","1985-09-01","1447538","<UNNAMED>","Mt.Zamia, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.051063799","-25.598414784","17766","Calytrix tetragona","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","151.8194444444","-28.6313888888","17766","Calytrix tetragona","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.7927672002","-28.5900773916","17766","Calytrix tetragona","1577744","1975-11-02","1975-11-02","1354988","<UNNAMED>","2k W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.1927996533","-24.8234391757","17766","Calytrix tetragona","1781444","1993-09-07","1993-09-07","1529241","<UNNAMED>","Salvator Rosa National park, Spyglass Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.417786296","-26.581762198","17766","Calytrix tetragona","1554720","1770-04-19","2000-11-07","1363261","<UNNAMED>","Roma (probably Yuleba area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9177672002","-28.7484107249","17766","Calytrix tetragona","1615493","1976-09-21","1976-09-21","1434588","<UNNAMED>","3.3k SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.1241315596","-26.4266077061","17766","Calytrix tetragona","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","149.93361111","-26.40888889","17766","Calytrix tetragona","1791105","2007-10-19","2007-10-19","1612430","<UNNAMED>","15km NW of Gurulmundi on Hellhole Rd (wildflower track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5503107443","-26.3877818008","17766","Calytrix tetragona","1302124","2014-08-31","2014-08-31","1168335","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","152.9111938549","-26.9604606056","17766","Calytrix tetragona","1351139","2015-10-02","","1207732","INCIDENTAL","Glass House Mountains National ParkTunbubudla (The Twins), eastern peak northern aspect","100","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.917776377","-26.415090411","17766","Calytrix tetragona","1529973","1930-11-17","1930-11-17","1367969","<UNNAMED>","Top of Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2511044753","-26.7484228581","17766","Calytrix tetragona","1554661","1930-10-01","1930-10-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.8436005335","-28.6006329471","17766","Calytrix tetragona","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.0844366301","-28.4150819464","17766","Calytrix tetragona","1949965","1962-10-01","1962-10-31","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.93902032","-24.1933871001","17766","Calytrix tetragona","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"166","150.5011057958","-27.4984192134","17766","Calytrix tetragona","1554810","1933-10-01","1933-10-31","1339954","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1577047","1930-07-07","1930-07-07","1378888","<UNNAMED>","Tugun, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.6427985453","-23.9826101946","17766","Calytrix tetragona","1711656","1993-08-24","1993-08-24","1500559","<UNNAMED>","37km south of Alpha (GPS 23 59 03 146 39 30) (site 24/8-6c).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.8836111111","-26.8855555555","17766","Calytrix tetragona","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.7511162968","-28.5817508785","17766","Calytrix tetragona","1579838","1959-09-20","1959-09-20","1384942","<UNNAMED>","Near Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9249637","-27.0112635584","17766","Calytrix tetragona","1129749","2009-03-04","","1021914","Elimbah site 2/13","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"172","148.93504143","-24.22582984","17766","Calytrix tetragona","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"173","151.9177672","-28.74841072","17766","Calytrix tetragona","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.3413888888","-27.6291666666","17766","Calytrix tetragona","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"175","149.0427652457","-24.1734200066","17766","Calytrix tetragona","1734169","1998-03-30","1998-03-30","1566538","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.8595094825","-25.7401221286","17766","Calytrix tetragona","1744723","1997-08-29","1997-08-29","1562108","<UNNAMED>","Boondoon, 30km NE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.0933333333","-28.3513888889","17766","Calytrix tetragona","1981036","1992-09-26","1992-09-26","1734818","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Millmerran Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.9761005335","-28.8400773916","17766","Calytrix tetragona","1514731","1971-09-24","1971-09-24","1385847","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra at walking track junction of No.1 and No.2 curcuits.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.62610053","-28.80674406","17766","Calytrix tetragona","1662827","1995-09-22","1995-09-22","1509535","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.8094338668","-28.7400773916","17766","Calytrix tetragona","1707495","1990-09-30","1990-09-30","1489497","<UNNAMED>","Ballandean Emu Swamp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.8261005335","-28.7900773916","17766","Calytrix tetragona","1737061","1997-10-16","1997-10-16","1560368","<UNNAMED>","Road crossing of Severn River, 2.9km along Bent Road from Ballandean township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.6980096258","-25.4970271615","17766","Calytrix tetragona","1981121","1996-11-06","1996-11-06","1734636","<UNNAMED>","Benyenda Rd 19.5km NE of Gayndah (just on Mt Perry map sheet) southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9177672","-28.74841072","17766","Calytrix tetragona","1944732","1770-04-19","2000-11-07","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.9905555556","-28.2577777778","17766","Calytrix tetragona","2048687","1992-09-26","1992-09-26","1772507","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9416666667","-28.8416666667","17766","Calytrix tetragona","1857019","1983-10-06","1983-10-06","1651579","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9480555556","-26.9041666667","17766","Calytrix tetragona","1968830","2001-09-16","2001-09-16","1726151","<UNNAMED>","Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.1416666667","-27.8083333333","17766","Calytrix tetragona","1981353","1977-08-04","1977-08-04","1734883","<UNNAMED>","Plunkett, near Tambourine Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.0025091901","-26.4734567648","17766","Calytrix tetragona","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","148.08144","-21.81396","17766","Calytrix tetragona","1873352","2014-12-01","2014-12-01","1643885","<UNNAMED>","c. 40km N of Moranbah in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.4727333333","-27.1434638889","17766","Calytrix tetragona","2005022","2020-08-17","2020-08-17","1736425","<UNNAMED>","Chinchilla-Tara Road near Upper Humbug Road, 14.9km N of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.9094342376","-27.340086438","17766","Calytrix tetragona","1510124","1961-09-11","1961-09-11","1361891","<UNNAMED>","About 28m SSW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.8761059978","-24.1567575632","17766","Calytrix tetragona","1569715","1962-09-12","1962-09-12","1384247","<UNNAMED>","Rolleston-Comet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.8761359496","-24.2234427854","17766","Calytrix tetragona","1651271","1990-09-05","1990-09-05","1414802","<UNNAMED>","Mantuan Downs - Alpha road, 8.1km S of Glen Avon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.2094663199","-24.8234391757","17766","Calytrix tetragona","1660961","1987-09-20","1987-09-20","1481312","<UNNAMED>","Salvator Rosa Nationa Park 170m SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.09694168","-28.52702523","17766","Calytrix tetragona","1796357","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.85611111","-25.19305556","17766","Calytrix tetragona","1860968","2016-11-01","2016-11-01","1655041","<UNNAMED>","Yule State Forest, NW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.9177672","-28.91507739","17766","Calytrix tetragona","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.1158305665","-28.5117474474","17766","Calytrix tetragona","1734496","2001-09-11","2001-09-11","1527390","<UNNAMED>","Inglewood -Texas road, 43km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9427672002","-28.6734107249","17766","Calytrix tetragona","1950662","1961-10-01","1961-10-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.892731","-26.90674101","17766","Calytrix tetragona","1685071","1935-10-06","1935-10-06","1471747","<UNNAMED>","Mt.Beerwah, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.9076767243","-24.1779571554","17766","Calytrix tetragona","1730164","1998-12-02","1998-12-02","1538113","<UNNAMED>","Washout on Ms Rollins property, W of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.80943387","-28.55674406","17766","Calytrix tetragona","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
