"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","138.68468","-18.67177","1519","Ptilotula plumula","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","138.61419","-18.67381","1519","Ptilotula plumula","1343599","2013-12-08","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","138.61419","-18.67381","1519","Ptilotula plumula","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","138.62894","-18.65927","1519","Ptilotula plumula","1343617","2013-12-09","","1201707","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","138.61419","-18.67381","1519","Ptilotula plumula","1343771","2014-04-06","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","138.61419","-18.67381","1519","Ptilotula plumula","1343772","2014-04-07","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","138.68468","-18.67177","1519","Ptilotula plumula","1343776","2014-04-07","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","138.68468","-18.67177","1519","Ptilotula plumula","1343777","2014-04-08","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","140.1449","-20.21385","1519","Ptilotula plumula","1343793","2014-04-12","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","140.12949","-20.22604","1519","Ptilotula plumula","1343800","2014-04-12","","1201871","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","140.1312","-20.27307","1519","Ptilotula plumula","1343803","2014-04-13","","1201872","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","140.12993","-20.26101","1519","Ptilotula plumula","1343804","2014-04-13","","1201873","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","140.14456","-20.21399","1519","Ptilotula plumula","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","140.1583333333","-20.2083333333","1519","Ptilotula plumula","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","140.2054166666","-20.2055555555","1519","Ptilotula plumula","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","140.1797222222","-20.1984722222","1519","Ptilotula plumula","859843","2004-04-01","","802539","INCIDENTAL","Mount Rose Bee Mountain","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","140.1775","-20.2","1519","Ptilotula plumula","859844","2003-11-19","","802550","INCIDENTAL","Mount Rose Bee","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","139.8966666666","-19.7694444444","1519","Ptilotula plumula","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","140.5436111111","-21.0191666666","1519","Ptilotula plumula","859902","2004-01-15","","802569","INCIDENTAL","North Greenmount Mining Lease - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","139.5472222222","-20.6113888888","1519","Ptilotula plumula","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","140.2052777777","-20.2059722222","1519","Ptilotula plumula","941435","2005-03-17","","877084","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","139.1844443333","-20.2816666633","1519","Ptilotula plumula","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"153","150.43857996","-23.42758826","1519","Ptilotula plumula","479870","1881-05-14","1881-05-14","482601","20630","Gracemere","1800","2214","Mathews (1913d)","3461","Department of Environment, Science and Innovation","DES"
"154","148.70109158","-21.96510223","1519","Ptilotula plumula","550251","1971-10-01","1971-10-31","468064","145082","Dipperu National Park- Bee Creek","3600","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"155","147.83446553","-25.66510181","1519","Ptilotula plumula","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"156","147.50115174","-27.16510354","1519","Ptilotula plumula","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"157","145.03556","-21.33278","1519","Ptilotula plumula","1175054","2003-06-07","2003-06-09","1061606","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"158","144.92861","-21.33778","1519","Ptilotula plumula","1174972","2004-06-13","2004-06-13","1061572","INCIDENTAL","Alice Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","146.0844444433","-18.6316666633","1519","Ptilotula plumula","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"160","150.25111111","-22.74833333","1519","Ptilotula plumula","922240","1971-09-01","1971-09-30","857943","175171","Shoalwater Bay Training Area - south-west sector","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"161","139.4605871","-20.82045059","1519","Ptilotula plumula","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"162","139.45258448","-20.88450953","1519","Ptilotula plumula","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"163","139.1510240456","-20.2718454638","1519","Ptilotula plumula","1178846","2010-10-10","2010-10-10","1065138","McNamaras 01","Low ridge, 7.9km north along McNamaras Road from Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"164","138.7877351","-19.88590367","1519","Ptilotula plumula","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"165","138.4175248","-18.63344022","1519","Ptilotula plumula","1178868","2010-10-13","2010-10-13","1065094","Ironstone waterhole","Waterhole below ironstone falls, headwaters of Horse Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"166","138.651746","-19.07270702","1519","Ptilotula plumula","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"167","138.1170655","-19.98034157","1519","Ptilotula plumula","1178908","2010-10-14","2010-10-14","1065073","INCIDENTAL","Just south of Camooweal on Urandangi Road, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"168","138.48221364","-18.70795056","1519","Ptilotula plumula","1178932","2010-10-11","2010-10-11","1065148","INCIDENTAL","Near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"169","139.49286317","-20.72349419","1519","Ptilotula plumula","525106","1976-01-01","1976-12-31","530103","110912","Mt Isa","3600","6449","Noske (1978)","3461","Department of Environment, Science and Innovation","DES"
"170","145.0177777766","-20.5149999966","1519","Ptilotula plumula","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"171","145.88651","-20.59463","1519","Ptilotula plumula","1409406","2016-02-18","2016-02-18","1248708","MilrayDF42","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"172","146.184452382","-23.1817863095","1519","Ptilotula plumula","560422","1991-03-01","1991-03-31","546563","169244","Chevy Chase Holding, N of Jericho","5400","6340","Pyke (1991)","3461","Department of Environment, Science and Innovation","DES"
"173","143.067820114","-22.5984760445","1519","Ptilotula plumula","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"174","151.71775431","-27.43174706","1519","Ptilotula plumula","487666","1980-05-20","1980-05-20","500548","42080","Oakey","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"175","138.34286267","-17.44850506","1519","Ptilotula plumula","486002","1988-06-29","1988-06-29","478778","11114","Hell's Gate","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"176","139.49286317","-20.72349419","1519","Ptilotula plumula","482335","1971-02-28","1971-02-28","485108","16452","Mt Isa","3600","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"177","145.35117318","-26.64844833","1519","Ptilotula plumula","492993","1991-06-24","1991-06-24","495395","33460","Charleville, 100km west","4500","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"178","145.58862684","-20.01512993","1519","Ptilotula plumula","483038","1986-09-02","1986-09-02","485803","15427","Toomba Lake near Charters Towers","1500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"179","143.54697126","-18.29431008","1519","Ptilotula plumula","484562","1987-04-19","1987-04-19","477313","13308","Georgetown","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"180","139.1492439356","-20.2754454518","1519","Ptilotula plumula","1199287","2011-07-21","2011-07-21","1082946","INCIDENTAL","Lady Loretta Project Road nr. Mt.Isa, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","150.12294","-26.3677","1519","Ptilotula plumula","1294037","2014-03-21","","1161119","INCIDENTAL","Binkey 1 State Forest (north) via Miles, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","138.484534113","-18.698502234","1519","Ptilotula plumula","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"183","144.58869795","-27.84012609","1519","Ptilotula plumula","501546","1983-09-01","1983-09-30","503619","52434","Betw "Kyeenee" & Yowah","15000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"184","146.65534122","-28.33177809","1519","Ptilotula plumula","504492","1983-09-01","1983-09-30","510706","57593","Betw "South Plains" & Lake Eliza","11000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"185","147.9719444433","-26.48583333","1519","Ptilotula plumula","932091","1770-05-23","1973-12-31","867794","193526","Mitchell","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"186","145.28861111","-23.5566666633","1519","Ptilotula plumula","932247","1770-05-23","1973-12-31","867950","193682","Barcaldine","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"187","140.8427777766","-17.4816666633","1519","Ptilotula plumula","932609","1770-05-23","1973-12-31","868312","194044","Karumba","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"188","143.7302777766","-18.2955555522","1519","Ptilotula plumula","926579","1770-05-23","1984-12-31","862282","179523","20km E of Georgetown","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"189","150.28442238","-25.29841603","1519","Ptilotula plumula","521878","1770-05-23","1984-12-31","523329","103139","Cracow","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"190","150.36774784","-23.13175561","1519","Ptilotula plumula","531212","1770-05-23","1984-12-31","529953","111054","Yaamba area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"191","150.43441335","-23.4317549","1519","Ptilotula plumula","531258","1770-05-23","1984-12-31","529879","111100","Gracemere area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"192","145.192779372","-20.7276314944","1519","Ptilotula plumula","556786","1770-05-23","1984-12-31","542906","163013","20km ENE of Torrens Creek","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"193","139.51142","-20.73374","1519","Ptilotula plumula","1980892","2020-07-01","2020-07-01","1733993","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"194","139.56477","-20.58889","1519","Ptilotula plumula","2073041","2022-03-25","2022-03-25","1792032","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"195","139.05906","-19.78181","1519","Ptilotula plumula","2096069","2022-10-11","2022-10-17","1809892","INCIDENTAL","Lady Loretta Mine","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"196","139.57365","-20.58979","1519","Ptilotula plumula","2124152","2023-09-16","2023-09-16","1829464","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"197","139.56645","-20.58858","1519","Ptilotula plumula","2124154","2023-09-16","2023-09-16","1829466","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"198","140.3469444333","-19.2274999966","1519","Ptilotula plumula","936992","1993-07-04","1993-07-04","872695","202061","Burke & Wills Roadhouse","900","10838","Thornton & Thornton (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","146.418","-22.94786","1519","Ptilotula plumula","1260512","2012-11-02","2012-11-02","1135908","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"200","148.69275724","-21.69010293","1519","Ptilotula plumula","481516","1989-12-07","1989-12-07","484223","17864","Nebo area","3600","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"201","139.49286317","-20.72349419","1519","Ptilotula plumula","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"202","139.4927777666","-20.72333333","1519","Ptilotula plumula","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"203","139.4927777766","-20.72333333","1519","Ptilotula plumula","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"204","139.4927777766","-20.72333333","1519","Ptilotula plumula","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"205","139.6677777766","-20.70666666","1519","Ptilotula plumula","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"206","147.4677777766","-27.065","1519","Ptilotula plumula","939071","1959-08-22","1959-08-22","874770","205121","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"207","144.7094444433","-24.59","1519","Ptilotula plumula","939129","1959-08-22","1959-08-22","874828","205179","Benalla Stn, SW of Blackall","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
