"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"141","144.02609482","-11.5985001","1270","Sula sula","470238","1910-01-01","1910-12-31","472013","2146","Raine Island","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"142","144.03786","-11.5914","1270","Sula sula","2141737","1987-08-01","1987-08-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"143","144.0344444433","-11.5899999966","1270","Sula sula","930258","1911-07-01","1911-07-31","865961","183217","Raine Island","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"144","144.0380449","-11.5917342","1270","Sula sula","1308280","2015-01-21","2015-01-21","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"145","144.03786","-11.5914","1270","Sula sula","992730","1980-12-08","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"146","144.03786","-11.5914","1270","Sula sula","2141740","1989-11-29","1989-11-29","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"147","144.0195","-11.4082","1270","Sula sula","2141803","1977-12-02","1977-12-02","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"148","144.0344444433","-11.5899999966","1270","Sula sula","938537","1770-05-23","1971-12-31","874236","203614","Raine Island","900","10215","Lavery & Grimes (1971)","3461","Department of Environment, Science and Innovation","DES"
"149","144.035397","-11.5904861111","1270","Sula sula","1276537","2013-01-05","","1146421","INCIDENTAL","Raine Island National Park (Scientific), Raine Island, GBR, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","144.03786","-11.5914","1270","Sula sula","992649","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"151","144.03786","-11.5914","1270","Sula sula","1259677","2012-12-04","2012-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"152","144.0195","-11.4082","1270","Sula sula","1349798","2015-12-09","2015-12-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"153","145.47609816","-14.85680789","1270","Sula sula","538327","1995-12-01","1995-12-31","532810","118177","Rocky Islets, 20km S of Lizard Island","1100","6642","Lowry (1998)","3461","Department of Environment, Science and Innovation","DES"
"154","144.03786","-11.5914","1270","Sula sula","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"155","144.03786","-11.5914","1270","Sula sula","2141738","1987-08-02","1987-08-02","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"156","144.85092","-14.3187","1270","Sula sula","1404658","2016-12-20","2016-12-20","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"157","144.03786","-11.5914","1270","Sula sula","2141707","1959-02-10","1959-02-10","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"158","144.0195","-11.4082","1270","Sula sula","2141809","1986-10-16","1986-10-16","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.4730556","-21.9813889","1270","Sula sula","989070","1992-07-12","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"160","145.97193041","-16.60679951","1270","Sula sula","472662","1994-11-14","1994-11-14","481066","7482","Michaelmas Cay","450","3261","Wingspan 16, 9 & 29 (1994)","3461","Department of Environment, Science and Innovation","DES"
"161","144.0344444333","-11.5899999966","1270","Sula sula","936613","1911-07-01","1911-07-31","872316","201681","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"162","144.03786","-11.5914","1270","Sula sula","2141733","1985-11-24","1985-11-24","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"163","144.0195","-11.4082","1270","Sula sula","2141804","1980-06-25","1980-06-25","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"164","144.03786","-11.5914","1270","Sula sula","1508645","2018-04-18","2018-04-22","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"165","144.03786","-11.5914","1270","Sula sula","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"166","144.8818","-14.1983","1270","Sula sula","2023614","2019-06-19","2019-06-19","912399","14045-S-CA","Sandbank No 1","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"167","144.03786","-11.5914","1270","Sula sula","2141734","1985-12-14","1985-12-14","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"168","144.03786","-11.5914","1270","Sula sula","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"169","145.973023","-16.759261","1270","Sula sula","1413011","2017-02-01","2017-02-01","1251690","INCIDENTAL","Green Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","144.03786","-11.5914","1270","Sula sula","992733","1985-07-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"171","144.03786","-11.5914","1270","Sula sula","2141716","1978-12-01","1978-12-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"172","144.03786","-11.5914","1270","Sula sula","2141722","1981-06-07","1981-06-07","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"173","144.0380449","-11.5917342","1270","Sula sula","1305861","2014-12-01","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"174","144.02062","-11.40687","1270","Sula sula","1276540","2013-01-09","","1146424","INCIDENTAL","Raine Island National Park (Scientific), Moulter Cay, GBR, FNQ.","465","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","144.03786","-11.5914","1270","Sula sula","2141721","1980-12-08","1980-12-08","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.4730556","-21.9813889","1270","Sula sula","988999","1982-11-26","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"177","144.03786","-11.5914","1270","Sula sula","992727","1997-12-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"178","144.03786","-11.5914","1270","Sula sula","1259676","2012-11-30","2012-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"179","144.03786","-11.5914","1270","Sula sula","2141692","1844-06-01","1844-06-30","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"180","144.03786","-11.5914","1270","Sula sula","1296420","2014-07-23","2014-07-28","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"181","145.99692853","-16.4234671","1270","Sula sula","472859","1986-09-16","1986-09-16","474402","7117","Norman Reef, off Cairns","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"182","152.48545","-21.10018","1270","Sula sula","1263134","2013-02-24","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"183","144.03786","-11.5914","1270","Sula sula","2141713","1977-12-01","1977-12-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.37938615","-23.85340883","1270","Sula sula","531406","1967-01-30","1967-01-30","529736","111248","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"185","145.97193041","-16.60679951","1270","Sula sula","472661","1993-12-15","1993-12-15","481065","7481","Michaelmas Cay","450","3259","Wingspan 13, 15-16  (1994)","3461","Department of Environment, Science and Innovation","DES"
"186","144.03786","-11.5914","1270","Sula sula","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"187","144.03786","-11.5914","1270","Sula sula","2141708","1961-11-09","1961-11-09","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"188","144.03786","-11.5914","1270","Sula sula","1404858","2016-07-07","2016-07-07","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"189","144.0344444333","-11.5899999966","1270","Sula sula","936615","1913-12-01","1913-12-31","872318","201683","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"190","144.03786","-11.5914","1270","Sula sula","1349058","2015-07-08","2015-07-08","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"191","144.03786","-11.5914","1270","Sula sula","2141725","1982-11-11","1982-11-11","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"192","145.9947","-16.93287","1270","Sula sula","991503","1945-03-16","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"193","144.0380449","-11.5917342","1270","Sula sula","1255587","2012-08-02","2012-08-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"194","144.03786","-11.5914","1270","Sula sula","2141689","1843-07-29","1843-07-29","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"195","144.03786","-11.5914","1270","Sula sula","986507","2001-07-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"196","144.03786","-11.5914","1270","Sula sula","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"197","144.03786","-11.5914","1270","Sula sula","992657","1985-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"198","144.03786","-11.5914","1270","Sula sula","992716","1913-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"199","144.03786","-11.5914","1270","Sula sula","2141735","1986-03-28","1986-03-28","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"200","144.03786","-11.5914","1270","Sula sula","2141712","1976-12-01","1976-12-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"201","144.0195","-11.4082","1270","Sula sula","993048","1980-06-25","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"202","144.0195","-11.4082","1270","Sula sula","993037","1993-12-07","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"203","144.03786","-11.5914","1270","Sula sula","992672","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"204","150.001045782","-16.931779782","1270","Sula sula","2162750","1993-12-17","1993-12-19","1855542","<UNNAMED>","Chilcott Islet, Coringa Islets, Coral Sea","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","144.03786","-11.5914","1270","Sula sula","992661","1991-06-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"206","141.910964","-10.604152","1270","Sula sula","1199340","2011-11-15","2011-11-15","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"207","145.974060716","-16.6063179785","1270","Sula sula","1349782","2016-01-05","2016-01-05","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"208","144.03786","-11.5914","1270","Sula sula","2141719","1979-12-13","1979-12-13","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"209","146.2127289887","-16.8730461173","1270","Sula sula","888650","1961-11-06","1961-11-06","830796","INCIDENTAL","Moore Reef, Coral Sea","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"210","144.03786","-11.5914","1270","Sula sula","992717","1976-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"211","144.85092","-14.3187","1270","Sula sula","1351061","2016-01-23","2016-01-23","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"212","145.974060716","-16.6063179785","1270","Sula sula","1412019","2017-02-27","2017-02-27","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"213","144.03786","-11.5914","1270","Sula sula","2141711","1975-03-01","1975-03-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"214","145.974060716","-16.6063179785","1270","Sula sula","991350","1984-05-31","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"215","144.0188123582","-11.4058581802","1270","Sula sula","1062256","2008-05-29","","962296","INCIDENTAL","Moulter Cay","200","11923","Miscellaneous Cays Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"216","144.03786","-11.5914","1270","Sula sula","992735","1961-11-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"217","144.03786","-11.5914","1270","Sula sula","2141710","1973-11-03","1973-11-03","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"218","144.0195","-11.4082","1270","Sula sula","993032","1977-12-02","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"219","144.0195","-11.4082","1270","Sula sula","1415779","2017-07-05","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"220","149.1844444333","-16.94833333","1270","Sula sula","936846","1984-10-01","1984-10-31","872549","201914","Herald Cay","3600","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"221","152.507994","-21.204481","1270","Sula sula","1277057","2013-08-17","2013-08-17","1147439","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"222","144.03786","-11.5914","1270","Sula sula","2141730","1984-07-13","1984-07-13","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"223","144.03786","-11.5914","1270","Sula sula","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"224","144.0195","-11.4082","1270","Sula sula","993047","1981-06-19","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"225","144.03786","-11.5914","1270","Sula sula","2141739","1988-07-13","1988-07-13","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"226","144.8507569","-14.3187442","1270","Sula sula","1279860","2013-07-03","2013-07-03","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"227","143.954553396","-13.364894367","1270","Sula sula","1508456","2017-11-09","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"228","144.85092","-14.3187","1270","Sula sula","2065030","2019-08-05","2019-08-05","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"229","144.03786","-11.5914","1270","Sula sula","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"230","145.2386111","-15.4566666633","1270","Sula sula","936730","1992-09-01","1992-09-30","872433","201798","Northshore of Cooktown","900","10340","McLean (1992)","3461","Department of Environment, Science and Innovation","DES"
"231","144.8507569","-14.3187442","1270","Sula sula","1285424","2013-11-10","2013-11-10","1034303","14054","Stapleton Island - Howick Group NP","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"232","144.0195","-11.4082","1270","Sula sula","993035","1995-12-06","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"233","144.03786","-11.5914","1270","Sula sula","992712","1874-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","150.8344444433","-22.6316666633","1270","Sula sula","922254","1971-09-01","1971-09-30","857957","175185","Shoalwater Bay Training Area - Offshore","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"235","144.03786","-11.5914","1270","Sula sula","1349039","2015-12-01","2015-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"236","144.03786","-11.5914","1270","Sula sula","2065178","2020-02-10","2020-02-10","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"237","145.974060716","-16.6063179785","1270","Sula sula","1180393","2010-11-02","2010-11-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"238","144.0195","-11.4082","1270","Sula sula","1405718","2016-12-12","2016-12-12","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"239","145.974060716","-16.6063179785","1270","Sula sula","1124363","1993-12-20","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"240","144.03786","-11.5914","1270","Sula sula","992662","1986-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","144.03786","-11.5914","1270","Sula sula","992667","1985-11-24","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","144.0349029567","-11.5899677778","1270","Sula sula","1062264","2008-05-29","","962304","INCIDENTAL","Raine Island National Park (Scientific)","200","11929","Raine Island National Park (Scientific) wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"243","144.03786","-11.5914","1270","Sula sula","987239","1999-12-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","145.9719444433","-16.6066666633","1270","Sula sula","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"245","144.03786","-11.5914","1270","Sula sula","2023544","2019-02-11","2019-02-11","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"246","153.26669","-25.2088468333","1270","Sula sula","1298765","2013-06-28","2013-06-28","1165554","INCIDENTAL","2 km south of Wongai Creek; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"247","144.03786","-11.5914","1270","Sula sula","2023617","2019-06-20","2019-06-20","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"248","153.52189215","-27.47478876","1270","Sula sula","540905","1976-01-01","1976-12-31","540224","120755","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"249","144.03786","-11.5914","1270","Sula sula","2141702","1911-07-10","1911-07-10","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"250","144.03786","-11.5914","1270","Sula sula","2141717","1979-10-28","1979-10-28","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"251","144.0195","-11.4082","1270","Sula sula","993045","1986-10-16","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","145.97193041","-16.60679951","1270","Sula sula","472655","1986-07-15","1986-07-15","481059","7475","Michaelmas Cay","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"253","144.03786","-11.5914","1270","Sula sula","992677","1910-10-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","144.03786","-11.5914","1270","Sula sula","992728","1981-06-07","1981-06-19","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","144.03786","-11.5914","1270","Sula sula","2141727","1983-07-25","1983-07-25","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"256","145.37609807","-14.6956982","1270","Sula sula","538293","1983-12-01","1983-12-31","532832","118143","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"257","144.85092","-14.3187","1270","Sula sula","2023350","2018-08-12","2018-08-12","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"258","144.03786","-11.5914","1270","Sula sula","2141736","1986-10-17","1986-10-17","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"259","144.03786","-11.5914","1270","Sula sula","1412318","2017-04-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"260","144.0195","-11.4082","1270","Sula sula","987237","1999-12-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","143.954553396","-13.364894367","1270","Sula sula","1508666","2018-06-23","","912678","13056-S-CA","Sand Bank No 8","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"262","152.4730556","-21.9813889","1270","Sula sula","985515","1985-01-20","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","144.03786","-11.5914","1270","Sula sula","992655","1979-12-13","1979-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","143.97165","-13.44072","1270","Sula sula","1404683","2016-10-24","2016-10-24","912628","13061-S-CA","Sand Bank No 7","202","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"265","144.03786","-11.5914","1270","Sula sula","2141732","1985-07-09","1985-07-09","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"266","148.33440514","-17.74845061","1270","Sula sula","485404","1991-08-01","1991-08-31","478166","12162","NE Townsville, Flinders Is.","9000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"267","144.03786","-11.5914","1270","Sula sula","2023467","2018-12-05","2018-12-05","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"268","145.97193041","-16.60679951","1270","Sula sula","524574","1970-05-31","1970-05-31","530622","110380","Michaelmas Cay","450","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"269","144.03786","-11.5914","1270","Sula sula","992713","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","144.0380449","-11.5917342","1270","Sula sula","1284461","2014-02-14","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"271","144.03786","-11.5914","1270","Sula sula","2141724","1982-07-13","1982-07-13","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"272","144.03786","-11.5914","1270","Sula sula","992731","1980-06-09","1980-06-25","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","146.15784","-17.94528","1270","Sula sula","2140996","1908-01-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"274","144.0344444333","-11.5899999966","1270","Sula sula","936614","1910-10-01","1910-10-31","872317","201682","Raine Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"275","144.0195","-11.4082","1270","Sula sula","1412003","2017-02-11","2017-02-11","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"276","144.0380449","-11.5917342","1270","Sula sula","1199342","2011-11-11","2011-11-11","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"277","144.03786","-11.5914","1270","Sula sula","2141695","1874-08-01","1874-08-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
