"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","145.7511861368","-28.0817828996","41207","Capparis anomala","1623575","1954-10-01","1954-10-31","1428491","<UNNAMED>","Cunnamulla Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.6261760947","-21.3068086371","41207","Capparis anomala","1632285","1984-10-01","1984-10-31","1442708","<UNNAMED>","9km NE of Middleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.7511154553","-25.2484251755","41207","Capparis anomala","1633209","1962-10-07","1962-10-07","1447490","<UNNAMED>","Arcadia Homestead, near Arcadia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.91777638","-26.08175708","41207","Capparis anomala","1635296","1964-04-26","1964-04-26","1412335","<UNNAMED>","5.5 miles N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2511343771","-28.4150946411","41207","Capparis anomala","1639275","1946-09-08","1946-09-08","1448857","<UNNAMED>","Pine Hills ca 18 miles N of Gradule.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.0427735928","-23.9734342875","41207","Capparis anomala","1640894","1985-09-10","1985-09-10","1405596","<UNNAMED>","Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.825","-26.6416666667","41207","Capparis anomala","1642274","1935-02-16","1935-02-16","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.1261032968","-28.3900819464","41207","Capparis anomala","1644259","1989-11-11","1989-11-11","1423006","<UNNAMED>","5.3km from Inglewood, towards Milmerrn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.0844366301","-28.4150819464","41207","Capparis anomala","1653072","1965-06-07","1965-06-07","1454059","<UNNAMED>","E of Inglewood, a few miles along Pikedale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.59062823","-27.07714925","41207","Capparis anomala","1665786","1988-10-15","1988-10-15","1483729","<UNNAMED>","1km S of Malling, Oakey 9243-601040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.7595032008","-23.1901290404","41207","Capparis anomala","1665846","1989-10-16","1989-10-16","1503961","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.6760908086","-21.9234355754","41207","Capparis anomala","1686685","1971-11-18","1971-11-18","1511736","<UNNAMED>","Dipperu National Park, ca 24km S of Nebo, NP 72, Parish of Cockenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.5845158795","-23.081801409","41207","Capparis anomala","1687368","1992-10-12","1992-10-12","1464125","<UNNAMED>","About 100km SW of Winton, on Boulia road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.41782919","-24.91511826","41207","Capparis anomala","1687670","1770-04-19","2000-11-07","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.084423439","-23.0817644019","41207","Capparis anomala","1689732","1941-08-01","1941-08-31","1493733","<UNNAMED>","Bingegang, ca 50 miles NNW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.3928406322","-24.6734599858","41207","Capparis anomala","1692639","1995-04-13","1995-04-13","1504622","<UNNAMED>","Site M109, approx 11km W of Emmet (approx 118km WSW of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.63452391","-23.37039367","41207","Capparis anomala","1702886","1993-02-05","1993-02-05","1501630","<UNNAMED>","'Cooroorah', grid ref. 8651-669143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.8261650758","-24.2734552861","41207","Capparis anomala","1706675","1995-04-14","1995-04-14","1483489","<UNNAMED>","Approx 14km E of Gowan Hills Homestead (approx 65km NW of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.6762049314","-24.0068100551","41207","Capparis anomala","1712763","1995-04-30","1995-04-30","1484520","<UNNAMED>","Bush Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.27749817","-25.01925444","41207","Capparis anomala","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.70532958","-28.92260431","41207","Capparis anomala","1744429","2001-12-08","2001-12-08","1568294","<UNNAMED>","c. 11km W of Hebel at junction of Woolabilla Road and Ballandool Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.10944314","-21.89010752","41207","Capparis anomala","1753671","1998-01-20","1998-01-20","1567979","<UNNAMED>","20.1km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.78548505","-24.85632242","41207","Capparis anomala","1773139","2000-10-09","2000-10-09","1567844","<UNNAMED>","Road E from Deadwallaroo Corner, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.6219794483","-21.6809588748","41207","Capparis anomala","1782857","1997-10-28","1997-10-28","1530655","<UNNAMED>","84km S of Praire (GPS 21 40 57 144 37 15)(site 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.07261111","-22.58083333","41207","Capparis anomala","1793476","2009-09-13","2009-09-13","1586221","<UNNAMED>","Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.82992246","-28.33322382","41207","Capparis anomala","1794072","2009-08-18","2009-08-18","1634265","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3002699635","-28.361748613","41207","Capparis anomala","1795380","2006-10-27","2006-10-27","1627059","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.99730656","-22.52825082","41207","Capparis anomala","1795621","2009-09-07","2009-09-07","1587417","<UNNAMED>","Bladensburg National Park, south of Winton Engine Hole, Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.1693351","-23.75304398","41207","Capparis anomala","1797923","2004-11-01","2004-11-30","1619988","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.11915885","-28.24341528","41207","Capparis anomala","1801850","2006-10-24","2006-10-24","1637709","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.84414825","-25.68325707","41207","Capparis anomala","1805221","2010-11-04","2010-11-04","1636569","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.89525","-28.91075","41207","Capparis anomala","1805282","2008-12-16","2008-12-16","1612946","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.6424705395","-28.2133401529","41207","Capparis anomala","1806035","2009-08-20","2009-08-20","1622087","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.75116085","-25.49866355","41207","Capparis anomala","1806399","2004-04-19","2004-04-19","1638094","<UNNAMED>","Lonesome Section, Expedition National Park, on the W side of the Council dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.16611111","-22.63444444","41207","Capparis anomala","1808107","2011-10-23","2011-10-23","1581523","<UNNAMED>","Cawnpore Lookout, 223km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.90082921","-25.94258824","41207","Capparis anomala","1809563","2006-11-26","2006-11-26","1625968","<UNNAMED>","Yeovil road, Leichhardt Highway between Taroom and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.17415885","-28.20035972","41207","Capparis anomala","1822979","2006-10-25","2006-10-25","1599506","<UNNAMED>","State Forest 341 Bringalily, north-east portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.8922222879","-28.1948070318","41207","Capparis anomala","1842189","2006-10-28","2006-10-28","1593264","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.12193663","-28.22119306","41207","Capparis anomala","1842249","2006-10-24","2006-10-24","1637559","<UNNAMED>","State Forest 341 Bringalily, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.74611918","-25.51176244","41207","Capparis anomala","1846159","2003-09-04","2003-09-04","1635697","<UNNAMED>","Lonesome Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.71138889","-23.31916667","41207","Capparis anomala","1850502","2010-10-23","2010-10-23","1599058","<UNNAMED>","Elizabeth Springs, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.86322222","-26.522","41207","Capparis anomala","1851663","2006-10-25","2006-10-25","1614240","<UNNAMED>","35km NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.31944444","-25.06333333","41207","Capparis anomala","1856441","2017-08-08","2017-08-08","1657159","<UNNAMED>","Judah-Quilpie Rd turn to Welford NP, then 9km E to NP Ranger Station, then 14km to wind wheel pump, 4km NE by service road then take road to E 7.8km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.4583333333","-27.6416666667","41207","Capparis anomala","1857110","1970-12-05","1970-12-05","1659077","<UNNAMED>","Portion 5, Mamaree (Coomrith).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.24634423","-23.25819547","41207","Capparis anomala","1861879","2013-08-29","2013-08-29","1651383","<UNNAMED>","Elvo Station, 10.8km from Elvo homestead at bearing 1.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.5185277778","-26.0481944444","41207","Capparis anomala","1867233","2014-12-19","2014-12-19","1643812","<UNNAMED>","Foxs Road, Wigton State Forest; NNE of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9111111111","-25.5916666667","41207","Capparis anomala","1868988","1992-10-26","1992-10-26","1649968","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.30833411","-23.49317568","41207","Capparis anomala","1870138","2013-08-28","2013-08-28","1654725","<UNNAMED>","Mount Windsor Station, Winton-Jundah Road, 17km N (by road) from crossing of Mayne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.37358342","-24.50947218","41207","Capparis anomala","1872362","2012-08-16","2012-08-16","1649713","<UNNAMED>","Davenport Downs Station, 2.8km from The Sugarloaf at 277.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.825","-25.65833333","41207","Capparis anomala","1876979","1993-11-16","1993-11-16","1656448","<UNNAMED>","C. 5km E of junction of Taroom and Theodore Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.6583333333","-24.6583333333","41207","Capparis anomala","1878269","1984-09-20","1984-09-20","1662839","<UNNAMED>","Lower N slopes of Mount Grey; Gowan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.084472248","-23.5817798738","41207","Capparis anomala","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.5813888889","-24.0591666667","41207","Capparis anomala","1917513","2011-10-09","2011-10-09","1706821","<UNNAMED>","NE of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2580477412","-28.0306375019","41207","Capparis anomala","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.2511635576","-23.4151257889","41207","Capparis anomala","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.084406022","-25.4150834221","41207","Capparis anomala","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.75112731","-26.5817647","41207","Capparis anomala","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.7510960885","-26.9150869216","41207","Capparis anomala","1944530","1937-10-01","1937-10-01","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.25114628","-20.91513403","41207","Capparis anomala","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.25111963","-26.5817622","41207","Capparis anomala","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.084406022","-25.4150834221","41207","Capparis anomala","1949688","1911-01-01","1911-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2511541733","-23.5817855651","41207","Capparis anomala","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.75112731","-26.5817647","41207","Capparis anomala","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.084406022","-25.4150834221","41207","Capparis anomala","1952757","1951-04-10","1951-04-10","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.58447542","-28.08176456","41207","Capparis anomala","1952758","1895-11-01","1895-11-30","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.7044534142","-22.3812224833","41207","Capparis anomala","1958042","2005-01-10","2005-01-10","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.5247222","-27.65825","41207","Capparis anomala","1978432","2019-05-01","2019-05-01","1732069","<UNNAMED>","Irongate Conservation Park; NW of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.2666666667","-23.4333333333","41207","Capparis anomala","1979621","1983-10-23","1983-10-23","1732972","<UNNAMED>","6.7km from Barcaldine toward Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.2469444444","-28.0322222222","41207","Capparis anomala","2045967","1995-04-28","1995-04-28","1770360","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.5416666667","-28.2416666667","41207","Capparis anomala","2055623","1965-12-02","1965-12-02","1777532","<UNNAMED>","Burradoo, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.96025","-27.39025","41207","Capparis anomala","2055810","2021-02-17","2021-02-17","1777911","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.81766","-26.59319","41207","Capparis anomala","2056432","2021-07-13","2021-07-13","1777703","<UNNAMED>","Stock route, mount Margaret Station, tributary of Bargero Creek, 2.47km North West from end of airstrip at Charlie McCuelo Opal fields at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.1083333333","-27.825","41207","Capparis anomala","2056755","1974-11-26","1974-11-26","1777517","<UNNAMED>","Southwood National Park, 67km SSW of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.6869444444","-27.3138888889","41207","Capparis anomala","2063408","2021-10-28","2021-10-28","1783464","<UNNAMED>","Acland Sabine road, S of Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.4859333333","-28.02585","41207","Capparis anomala","2117421","2022-10-01","2022-10-01","1824489","<UNNAMED>","Beside Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.3788888889","-22.7222222222","41207","Capparis anomala","2137424","2015-09-18","2015-09-18","1840532","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.840251111","-25.655363424","41207","Capparis anomala","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","151.217467973","-25.722862394","41207","Capparis anomala","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","151.009696211","-26.028419684","41207","Capparis anomala","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","149.4662","-25.443","41207","Capparis anomala","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","147.1607","-28.9199","41207","Capparis anomala","1192224","2008-12-08","2008-12-11","1076776","INCIDENTAL","Culgoa Floodplain National Park, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.283902","-26.896395","41207","Capparis anomala","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.52484","-27.657131","41207","Capparis anomala","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.888143","-27.467359","41207","Capparis anomala","2121978","2023-06-14","2023-06-14","1826953","INCIDENTAL","remnant dry vine scrub, Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.5256981406","-27.6590215259","41207","Capparis anomala","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","149.3618877624","-28.5383870081","41207","Capparis anomala","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","150.5308419014","-28.313063962","41207","Capparis anomala","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","150.8988810722","-28.0733350041","41207","Capparis anomala","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","149.3413888888","-27.6291666666","41207","Capparis anomala","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"202","147.6743","-26.4130556","41207","Capparis anomala","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"203","150.2721545051","-26.913621745","41207","Capparis anomala","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.8803438449","-26.3893543796","41207","Capparis anomala","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.9501547305","-26.4148801045","41207","Capparis anomala","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.9234472936","-26.3900495891","41207","Capparis anomala","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","150.1018511317","-26.3722492386","41207","Capparis anomala","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","150.5698693286","-24.8785802443","41207","Capparis anomala","902214","2002-10-16","2002-10-18","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
