"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","149.07698041","-24.1299446974","16744","Lysicarpus angustifolius","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","148.2286107898","-24.4792013222","16744","Lysicarpus angustifolius","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","149.205819561","-23.974532363","16744","Lysicarpus angustifolius","28230","1996-05-15","1996-05-15","11228","ACQ WARA09","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; just north of Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28242","1996-05-15","1996-05-15","11240","ACQ WARASRD","Lot 1 Waratah: Lot 1 Waratah, southernmost road to eastern bondary following fenceline","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","145.2261325494","-20.7067957755","16744","Lysicarpus angustifolius","1557209","1935-10-19","1935-10-19","1352779","<UNNAMED>","West of Pentland, between Warrigal and Burra, on slopes of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.2189673783","-24.4645238607","16744","Lysicarpus angustifolius","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","148.1027777778","-25.1841666667","16744","Lysicarpus angustifolius","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2428543113","-24.2914356517","16744","Lysicarpus angustifolius","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","148.4456825347","-22.9470844549","16744","Lysicarpus angustifolius","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.082485421","-25.5348086243","16744","Lysicarpus angustifolius","1699514","1996-11-10","1996-11-10","1515430","<UNNAMED>","30km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.77610106","-23.9734293","16744","Lysicarpus angustifolius","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.25110128","-26.24842113","16744","Lysicarpus angustifolius","1542244","1959-06-23","1959-06-23","1356816","<UNNAMED>","Barakula-Wandoan road about 8 miles north-west of Pelham Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.562880838","-26.377993466","16744","Lysicarpus angustifolius","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","146.0761088751","-18.990122672","16744","Lysicarpus angustifolius","1534753","1972-02-17","1972-02-17","1341333","<UNNAMED>","Hidden Valley Holding, Sunset Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.175","-27.5083333333","16744","Lysicarpus angustifolius","2044788","1937-06-01","1937-06-30","1769379","<UNNAMED>","Forest Reserve 67, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8877777777","-20.4391666666","16744","Lysicarpus angustifolius","2124438","2023-09-23","2023-09-23","1828602","INCIDENTAL","White Mountains N.P., 6.5km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","148.5011191831","-25.4984291105","16744","Lysicarpus angustifolius","1557246","1920-11-01","1920-11-30","1371330","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.2511452795","-26.0817724975","16744","Lysicarpus angustifolius","1702728","1917-12-01","1917-12-31","1464896","<UNNAMED>","Morven (probably collected from Chesterton Range).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.224432944","-22.8651038448","16744","Lysicarpus angustifolius","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.92613634","-20.44013453","16744","Lysicarpus angustifolius","1681068","1992-09-16","1992-09-16","1485471","<UNNAMED>","Sandstone Gorge, White Mountains National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.0758153669","-27.450639263","16744","Lysicarpus angustifolius","1752758","2002-01-04","2002-01-04","1537001","<UNNAMED>","Dunmore State Forest, Austin logging area, block 18 north, SSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.0894335207","-24.1141471302","16744","Lysicarpus angustifolius","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","148.5844487886","-25.4150918422","16744","Lysicarpus angustifolius","1542242","1920-09-01","1920-09-30","1356814","<UNNAMED>","Dawson River Heights north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.3083333333","-23.1583333333","16744","Lysicarpus angustifolius","2044964","1963-08-18","1963-08-18","1769440","<UNNAMED>","0.5 miles east of Kaiuroo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.8455836472","-20.561243056","16744","Lysicarpus angustifolius","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.5010889492","-23.4984217941","16744","Lysicarpus angustifolius","1518647","1770-04-19","2000-11-07","1377186","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.484504788","-26.367332984","16744","Lysicarpus angustifolius","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","144.84","-20.4497222222","16744","Lysicarpus angustifolius","2124441","2023-09-24","2023-09-24","1828605","INCIDENTAL","White Mountains N.P., ca 300m along Sandstone Wall track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","147.3927996533","-24.8401058424","16744","Lysicarpus angustifolius","1534754","1966-07-01","1966-07-31","1393015","<UNNAMED>","west Mount Mooloolong, Carnarvon Range. South west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1544444444","-25.5447222222","16744","Lysicarpus angustifolius","1839371","2014-10-21","2014-10-21","1614951","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.025","-24.6416666667","16744","Lysicarpus angustifolius","2044943","1961-04-10","1961-04-10","1769446","<UNNAMED>","West of Moura.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.198041731","-23.992865215","16744","Lysicarpus angustifolius","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","151.3546893118","-25.9736956831","16744","Lysicarpus angustifolius","1641274","1983-12-06","1983-12-06","1416864","<UNNAMED>","Sheepstation paddock, 'Toondahra', 42km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.460874099","-26.403471782","16744","Lysicarpus angustifolius","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","148.06346362","-25.159282822","16744","Lysicarpus angustifolius","1014440","2000-12-06","2005-08-31","932228","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","147.0261329866","-24.8401058424","16744","Lysicarpus angustifolius","1516862","1966-07-01","1966-07-31","1393016","<UNNAMED>","Nogoa River, 10 miles east of Mount Playfair, 90 miles south-west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.9594332938","-25.1567512665","16744","Lysicarpus angustifolius","1516863","1968-09-28","1968-09-28","1366024","<UNNAMED>","18miles south-west of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.97775","-25.42758333","16744","Lysicarpus angustifolius","1873519","2015-01-14","2015-01-14","1644172","<UNNAMED>","'Dooloo', c. 20km W of Eidsvold in hills N off Eidsvold-Cracow Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.4177953523","-24.4151057923","16744","Lysicarpus angustifolius","1534755","1770-04-19","2000-11-07","1372664","<UNNAMED>","Between Mantuan Downs and Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.9178226496","-24.7484478935","16744","Lysicarpus angustifolius","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.0821623592","-23.9597648851","16744","Lysicarpus angustifolius","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","146.0761088751","-18.990122672","16744","Lysicarpus angustifolius","1549660","1770-04-19","2000-11-07","1366022","<UNNAMED>","Ewan road, Paluma foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.5756639182","-25.3275554187","16744","Lysicarpus angustifolius","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","151.0844366301","-28.4150819464","16744","Lysicarpus angustifolius","1518637","1922-11-01","1922-11-30","1393018","<UNNAMED>","Inglewood near NSW","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.659474","-24.54010904","16744","Lysicarpus angustifolius","1584882","1990-09-04","1990-09-04","1449639","<UNNAMED>","Great Divide, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.4177662774","-22.7484371781","16744","Lysicarpus angustifolius","1626929","1983-10-01","1983-10-31","1431470","<UNNAMED>","Norwich Park Mine-Booroondarra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28238","1996-05-15","1996-05-15","11236","ACQ WARA12","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; adjacent to Walter Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","152.2124658669","-27.4845210694","16744","Lysicarpus angustifolius","2022686","1994-04-19","1994-04-19","1503557","<UNNAMED>","Apiary site 19 just off Middle Road in SF 616 Lockyer, Helidon Hills; (GPS 27 29 10 152 12 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.14275629","-25.45674992","16744","Lysicarpus angustifolius","1704758","1991-04-18","1991-04-18","1496305","<UNNAMED>","Nathan Gorge above Dawson River - Cabbage Tree Creek junction, 23km SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.5261318786","-23.6401101946","16744","Lysicarpus angustifolius","1785766","1993-10-15","1993-10-15","1535011","<UNNAMED>","42km E of Jericho on road to Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.5","-25.5","16744","Lysicarpus angustifolius","2044813","1921-05-01","1921-05-31","1769441","<UNNAMED>","Injune.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.2475","-26.2494444","16744","Lysicarpus angustifolius","2079035","2015-10-24","2015-10-24","1796380","<UNNAMED>","C. 5 km to the west of the Barakula State Forest edge on an unsealed road to the north of the Old Chinchilla Road. c. 20km due east of the Leichhardt Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.96023307","-25.42668103","16744","Lysicarpus angustifolius","1660207","1992-01-10","1992-01-10","1500968","<UNNAMED>","Eidsvold to Cracow road, 1km N of Little Morrow Creek Crossing. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.1924843095","-25.4364506747","16744","Lysicarpus angustifolius","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","148.5594487886","-25.1734251755","16744","Lysicarpus angustifolius","1680002","1991-11-12","1991-11-12","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.663705793","-26.36841321","16744","Lysicarpus angustifolius","1014087","1976-11-26","1987-02-07","931875","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","149.975","-25.1916666667","16744","Lysicarpus angustifolius","2044934","1973-08-24","1973-08-24","1769324","<UNNAMED>","Isla Gorge, about 28km south west of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.083599285","-23.943424028","16744","Lysicarpus angustifolius","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28244","1996-05-15","1996-05-15","11242","ACQ WARA18","Lot 1 Waratah: Leichhardt pastoral district; appro 30 km NE of Woorabinda; lower Davy Ck., adjacent to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","152.08441031","-27.41507663","16744","Lysicarpus angustifolius","1549661","1964-07-01","1964-07-31","1356815","<UNNAMED>","Murphy's Creek Timber reserve, via Helidon, where Q.Ag Highschool cut posts etc.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.2916988758","-22.6620075757","16744","Lysicarpus angustifolius","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","148.4506368784","-24.7473897678","16744","Lysicarpus angustifolius","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","148.6763788342","-23.7098181908","16744","Lysicarpus angustifolius","1780402","2003-09-03","2003-09-03","1536158","<UNNAMED>","Secret Lane, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.28472039","-25.31703221","16744","Lysicarpus angustifolius","1825093","2008-10-09","2008-10-09","1585468","<UNNAMED>","Expedition Range, Presho State Forest, Glenhaughton-Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.5370857787","-25.3004437807","16744","Lysicarpus angustifolius","902263","2002-08-20","2002-08-23","836686","BOXE","60km N of Injune. Boxvale SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","150.7510714627","-26.3223221913","16744","Lysicarpus angustifolius","1014080","1976-11-26","1987-02-07","931868","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","151.30107947","-25.898418306","16744","Lysicarpus angustifolius","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","145.0627777777","-20.5494444444","16744","Lysicarpus angustifolius","2123600","2023-07-31","2023-07-31","1828617","INCIDENTAL","White Mountains N.P., 30.1km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","147.8761298455","-25.0901021954","16744","Lysicarpus angustifolius","1756854","1998-10-25","1998-10-25","1561445","<UNNAMED>","The Tombs, Mt Moffatt NP NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.776086849","-25.740085582","16744","Lysicarpus angustifolius","1698619","1972-02-01","1972-02-01","1507715","<UNNAMED>","Jump up Rd to Brigalow - Narrayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.4680555556","-27.1166666667","16744","Lysicarpus angustifolius","2059398","2021-10-21","2021-10-21","1780278","<UNNAMED>","South Road, c. 18km N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.285465249","-24.172185426","16744","Lysicarpus angustifolius","1014328","1995-12-13","2001-05-15","932116","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","146.7414109319","-24.5631644293","16744","Lysicarpus angustifolius","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"181","149.17276505","-23.971477953","16744","Lysicarpus angustifolius","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","151.0260691876","-24.9900838992","16744","Lysicarpus angustifolius","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.0844346172","-26.415087793","16744","Lysicarpus angustifolius","1518636","1915-12-01","1915-12-31","1377180","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.897584906","-26.388647785","16744","Lysicarpus angustifolius","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","149.002209955","-23.715093887","16744","Lysicarpus angustifolius","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","150.8239659416","-26.2221619749","16744","Lysicarpus angustifolius","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"188","149.4427622548","-23.6734233126","16744","Lysicarpus angustifolius","1630255","1974-09-07","1974-09-07","1410260","<UNNAMED>","Capricorn Highway, 32km west of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.3047109131","-24.2786570623","16744","Lysicarpus angustifolius","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","147.6683333333","-21.1711111111","16744","Lysicarpus angustifolius","1666040","1994-02-23","1994-02-23","1470836","<UNNAMED>","78km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.6423347971","-25.2866783672","16744","Lysicarpus angustifolius","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","150.1272048402","-26.4267669111","16744","Lysicarpus angustifolius","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"193","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","146.084472248","-23.9151132072","16744","Lysicarpus angustifolius","1580880","1940-10-23","1940-10-23","1341846","<UNNAMED>","ca. 10 miles east-south-east of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.0032734868","-28.2206641849","16744","Lysicarpus angustifolius","1678369","1993-04-29","1993-04-29","1506619","<UNNAMED>","Wondul Range, Stock Route 21km NNW of Inglewood, grid ref: 9141-039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.1127787125","-26.4293662449","16744","Lysicarpus angustifolius","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"197","149.034432832","-23.915092046","16744","Lysicarpus angustifolius","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","149.1281440996","-24.3005522791","16744","Lysicarpus angustifolius","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.1781446454","-25.2821129894","16744","Lysicarpus angustifolius","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","145.5144596429","-20.3212386243","16744","Lysicarpus angustifolius","1679828","1995-05-16","1995-05-16","1516161","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 22 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.1241315596","-26.4266077061","16744","Lysicarpus angustifolius","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","149.204153651","-23.992310134","16744","Lysicarpus angustifolius","28231","1996-05-15","1996-05-15","11229","ACQ WARA09B","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; south of Davy Ck., North of fence","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","151.13309051","-25.3044013","16744","Lysicarpus angustifolius","1628355","1988-10-12","1988-10-12","1437393","<UNNAMED>","7.1km north of Eidsvold on Monto road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5184014734","-25.248388308","16744","Lysicarpus angustifolius","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","152.28663253","-27.47868774","16744","Lysicarpus angustifolius","1769466","1998-11-03","1998-11-03","1574631","<UNNAMED>","Tributary of Redbank Creek, SF616, Parish of Lockyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.41778508","-24.5817617","16744","Lysicarpus angustifolius","1549659","1961-08-31","1961-08-31","1352783","<UNNAMED>","23m west-south-west Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.176095619","-22.0901057662","16744","Lysicarpus angustifolius","1764606","1977-09-23","1977-09-23","1548829","<UNNAMED>","30km N of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.0844658794","-20.7484624422","16744","Lysicarpus angustifolius","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.9178041141","-26.2484371799","16744","Lysicarpus angustifolius","1557247","1968-08-24","1968-08-24","1352947","<UNNAMED>","15 miles north of Mitchell, on road to Mount Moffat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
