"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","152.2022222222","-27.5663888888","1652","Mirafra javanica","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.01361111","-27.49833333","1652","Mirafra javanica","938021","1952-08-30","1952-08-30","873720","203098","UQ campus, St Lucia","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"227","146.033","-17.6623","1652","Mirafra javanica","938794","1957-08-31","1957-08-31","874493","204843","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"228","151.869085","-27.670724","1652","Mirafra javanica","1354892","2015-12-16","2015-12-16","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","143.4","-25.15","1652","Mirafra javanica","2115891","2012-06-26","2012-06-26","1823293","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","148.643","-20.4955","1652","Mirafra javanica","922483","1981-01-01","1981-01-31","858186","175414","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"231","147.26776575","-19.71511468","1652","Mirafra javanica","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"232","149.1475","-21.0394","1652","Mirafra javanica","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","143.03333333","-22.466666667","1652","Mirafra javanica","2110785","2011-05-07","2011-05-07","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.15","-25.166666667","1652","Mirafra javanica","2115572","2012-06-27","2012-06-27","1823123","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","152.41774165","-27.29840875","1652","Mirafra javanica","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"236","150.306620195","-23.4984235889","1652","Mirafra javanica","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"237","140.6563888888","-17.8955555555","1652","Mirafra javanica","2123887","2023-08-27","2023-08-27","1829200","INCIDENTAL","East Inverleigh Station, Doug's turkey-nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","147.9566666655","-22.8105555522","1652","Mirafra javanica","929324","2001-07-01","2001-07-31","865027","182283","Site 1.9-Salt Springs, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"239","141.2279322487","-23.9064679252","1652","Mirafra javanica","1964327","2018-10-10","","1722027","INCIDENTAL","1.5km East of Davenport raod on Scotts tank track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"240","150.4842883","-23.0170106","1652","Mirafra javanica","2137962","2021-04-04","2021-04-04","1841015","INCIDENTAL","Rossmoya Road, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","149.56775919","-23.86508639","1652","Mirafra javanica","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"242","141.2075134458","-23.9352106461","1652","Mirafra javanica","1407869","2016-02-21","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"243","143.13333333","-22.516666667","1652","Mirafra javanica","2111275","2016-02-27","2016-02-27","1822793","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","152.0144333333","-27.5819166666","1652","Mirafra javanica","2122548","2007-12-29","2007-12-29","1827719","INCIDENTAL","summit, Mount Tabletop, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.5863824","-28.91591146","1652","Mirafra javanica","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"246","141.0145452056","-23.860399167","1652","Mirafra javanica","1407844","2016-04-24","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"247","143.06666667","-22.55","1652","Mirafra javanica","2111520","2011-11-07","2011-11-07","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.1","-22.516666667","1652","Mirafra javanica","2111116","2011-05-14","2011-05-14","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","141.2269444444","-23.8125","1652","Mirafra javanica","570452","2002-02-24","2002-02-24","554213","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.651318472","-28.4544464894","1652","Mirafra javanica","1076597","2008-11-06","2008-11-06","974487","INCIDENTAL","Inverary Road, 6.0km west of Mount Janet Road, southwest of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","145.0177777766","-20.1816666633","1652","Mirafra javanica","926412","1770-05-23","1984-12-31","862115","179356","Lolworth area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"252","150.1516310363","-25.1599264956","1652","Mirafra javanica","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","140.9075","-23.6686111111","1652","Mirafra javanica","570508","2002-02-25","2002-02-25","553970","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.57635069","-27.36840729","1652","Mirafra javanica","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"255","146.033","-17.6623","1652","Mirafra javanica","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"256","143.05","-22.566666667","1652","Mirafra javanica","2111131","2016-02-23","2016-02-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","150.45107976","-23.36508855","1652","Mirafra javanica","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"258","141.2511111111","-23.7763888888","1652","Mirafra javanica","570450","2002-02-24","2002-02-24","554224","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"259","141.90057","-20.56786","1652","Mirafra javanica","1477861","2018-04-04","2018-04-04","1311207","INCIDENTAL","St Elmo Station, Julia Creek","550","14499","Terry Reis Incidental Records","199","Private Individual",""
"260","151.457929757","-27.3283114402","1652","Mirafra javanica","1146578","2009-02-03","2009-02-03","1036338","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.426076108","-27.45674147","1652","Mirafra javanica","2163623","1984-11-09","1984-11-09","1856082","<UNNAMED>","Seven Mile Lagoon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.09498576","-27.36480615","1652","Mirafra javanica","522781","1985-04-01","1985-04-30","522416","104048","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"263","144.3666666666","-28.7761111111","1652","Mirafra javanica","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","146.033","-17.6623","1652","Mirafra javanica","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"265","148.3783734449","-24.2673484251","1652","Mirafra javanica","566955","2001-12-16","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"266","148.643","-20.4955","1652","Mirafra javanica","922496","1981-12-01","1981-12-31","858199","175427","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"267","151.7677777766","-27.39","1652","Mirafra javanica","939054","1955-08-24","1955-08-24","874753","205104","Kelvinhaugh area, 5ml E Oakey","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"268","143.01666667","-22.466666667","1652","Mirafra javanica","2110803","2011-05-07","2011-05-07","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","142.39754","-20.67159","1652","Mirafra javanica","1254855","2007-03-16","2007-03-16","1130794","<UNNAMED>","Flinders Highway, west of Noonda","10","13570","Julia Creek","3461","Department of Environment, Science and Innovation","DES"
"270","138.5828611111","-23.3238611111","1652","Mirafra javanica","1015347","2007-03-29","2007-04-07","933064","CPOP08","Disused cattleyards, Cravens Peak property, approximately 0.8 km west of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"271","147.8571590879","-19.8793994897","1652","Mirafra javanica","566889","2002-10-03","","552907","Gate","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.23496","-27.623275","1652","Mirafra javanica","2048266","1992-02-12","1992-02-12","1772369","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","138.2308","-18.426865","1652","Mirafra javanica","1252014","2007-04-19","2007-04-19","1128828","INCIDENTAL","Site 12, near Stockyard Creek, Boodjamulla (Lawn Hill) National Park","10","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"274","146.63443908","-19.24845309","1652","Mirafra javanica","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"275","143.08333333","-22.5","1652","Mirafra javanica","2111610","2011-11-07","2011-11-07","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.05","-22.5","1652","Mirafra javanica","2112234","2010-04-17","2010-04-17","1822800","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.06666667","-22.566666667","1652","Mirafra javanica","2111319","2021-09-16","2021-09-16","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","141.1468611111","-23.9635","1652","Mirafra javanica","1964023","2018-10-11","","1721831","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"279","151.6841420951","-27.2417346758","1652","Mirafra javanica","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"280","146.80527042","-19.30539696","1652","Mirafra javanica","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"281","151.75111111","-27.3816666633","1652","Mirafra javanica","938092","1951-08-18","1951-08-18","873791","203169","Jondaryn-Cooby Dam area","17000","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"282","152.14275225","-27.9317426","1652","Mirafra javanica","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"283","152.676077341","-28.056738321","1652","Mirafra javanica","2165814","1993-07-01","1993-07-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"284","149.56882364","-22.405440803","1652","Mirafra javanica","2077472","2022-09-17","2022-09-17","1795489","INCIDENTAL","Coastal plain west of Waverley Creek estuary & south of St Lawrence township.","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"285","152.14275225","-27.9317426","1652","Mirafra javanica","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"286","146.30111111","-18.7094444411","1652","Mirafra javanica","938738","1770-05-23","1996-12-31","874437","204787","Forrest Beach area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"287","143.11666667","-22.516666667","1652","Mirafra javanica","2111119","2011-05-14","2011-05-14","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","140.9136111111","-23.6683333333","1652","Mirafra javanica","570706","2002-02-25","2002-02-25","553969","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"289","141.141477854","-23.7639491696","1652","Mirafra javanica","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"290","147.9306","-22.1342","1652","Mirafra javanica","1962839","2017-11-30","2017-11-30","1721668","INCIDENTAL","Rugby Run, Moranbah","1200","17040","Ecosure Sightings Data","1504","Ecosure",""
"291","138.75120007","-19.01516722","1652","Mirafra javanica","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"292","152.7302777766","-27.7816666633","1652","Mirafra javanica","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"293","143.16666667","-22.716666667","1652","Mirafra javanica","2110980","2011-05-11","2011-05-11","1822845","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.01666667","-22.516666667","1652","Mirafra javanica","2111912","2011-11-15","2011-11-15","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","147.8452777766","-22.9844444411","1652","Mirafra javanica","929285","2001-07-01","2001-07-31","864988","182244","Site 1.1-Retro Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"296","151.0858167","-27.12064006","1652","Mirafra javanica","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"297","144.90113328","-20.0068011","1652","Mirafra javanica","525016","1976-03-15","1976-03-15","530186","110822","Cargoon HS","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"298","153.1242","-27.384","1652","Mirafra javanica","1191469","2010-11-15","","1076550","INCIDENTAL","Domestic Terminal, tarmac of Brisbane Airport, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","150.030811382","-24.923970605","1652","Mirafra javanica","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","150.5219444433","-23.37333333","1652","Mirafra javanica","938300","1953-08-24","1953-08-24","873999","203377","Rockhampton area","7200","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"301","152.17793","-27.37272","1652","Mirafra javanica","2010207","2021-01-30","2021-01-30","1740968","INCIDENTAL","Gus Beutel Lookout, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","147.554756387","-22.3757100242","1652","Mirafra javanica","566977","2001-11-30","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"303","140.61","-17.9758333333","1652","Mirafra javanica","2074208","2022-08-06","2022-08-06","1793275","INCIDENTAL","East Inverleigh Station, Three Mile Trees tack.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","145.50111111","-17.24833333","1652","Mirafra javanica","939218","1960-02-24","1960-02-24","874917","205268","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"305","141.1411","-23.7653","1652","Mirafra javanica","1139846","2006-11-11","2006-11-13","1030443","INCIDENTAL","Diamantina base, Diamantina National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","152.80107549","-28.08173759","1652","Mirafra javanica","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"307","143.05","-22.5","1652","Mirafra javanica","2110697","2010-10-28","2010-10-28","1822800","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.13333333","-22.533333333","1652","Mirafra javanica","2111114","2011-05-14","2011-05-14","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","139.8677777766","-18.49833333","1652","Mirafra javanica","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"310","143.2711633571","-24.0284735865","1652","Mirafra javanica","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","146.76360409","-19.2401195","1652","Mirafra javanica","483872","1977-11-05","1977-11-05","476665","14264","Burrow Pits, Townsville Town Common","450","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"312","143.01666667","-22.516666667","1652","Mirafra javanica","2110977","2011-05-10","2011-05-10","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","141.1861111111","-23.8591666666","1652","Mirafra javanica","570445","2002-02-26","2002-02-26","554139","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"314","141.2075134458","-23.9352106461","1652","Mirafra javanica","1348598","2013-12-14","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"315","146.77193956","-19.73595093","1652","Mirafra javanica","550192","1770-05-23","1988-12-31","468116","145023","Track to Borrow Pits, Townsville Town Common","450","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","152.0469444333","-27.8691666633","1652","Mirafra javanica","937792","1770-05-23","1960-12-31","873492","202861","Pilton area","1800","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"317","152.137722515","-25.7106277769","1652","Mirafra javanica","565508","1996-03-05","","551449","INCIDENTAL","Malarga Road, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.387199","-27.466322","1652","Mirafra javanica","1886282","2019-04-07","2019-04-07","1671235","INCIDENTAL","unnamed road, West Prairie via Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.97606766","-27.523404","1652","Mirafra javanica","541183","1935-01-01","1935-12-31","539989","121033","Brisbane River (land) nr Indooroopilly-Sherwood","2500","6497","Mayo (1935)","3461","Department of Environment, Science and Innovation","DES"
"320","150.5844444333","-26.7149999966","1652","Mirafra javanica","937564","1994-04-01","1994-04-01","873266","202633","The Overflow-Old Man Lagoon-Kilburnie properties, Chinchilla","16000","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"321","152.10111111","-28.20666666","1652","Mirafra javanica","939025","1960-02-28","1960-02-28","874724","205074","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"322","143.07197169","-22.48096659","1652","Mirafra javanica","520059","1994-11-03","1994-11-03","525149","101308","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"323","143.08333333","-22.483333333","1652","Mirafra javanica","2111369","2011-07-22","2011-07-22","1822851","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","152.692741219","-27.773405581","1652","Mirafra javanica","2153941","1983-10-09","1983-10-09","1849538","<UNNAMED>","Peak Crossing Roads (West to Mutdapilly)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"325","150.7877560409","-27.1067469261","1652","Mirafra javanica","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","151.7677777766","-27.3899999966","1652","Mirafra javanica","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"327","150.53441191","-23.36508854","1652","Mirafra javanica","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"328","138.1094444433","-19.9024999966","1652","Mirafra javanica","938678","1957-09-07","1957-09-07","874377","204727","Lake Mary-Lake Canellan area, Camooweal","5400","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"329","143.11666667","-22.5","1652","Mirafra javanica","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","152.726074196","-27.790071962","1652","Mirafra javanica","2164340","1983-10-09","1983-10-09","1856440","<UNNAMED>","Peak Crossing Roads (West to Mutdapilly)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","150.41774728","-23.08175582","1652","Mirafra javanica","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"332","150.4203238","-23.2110352","1652","Mirafra javanica","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","148.80984","-23.58417","1652","Mirafra javanica","1342270","2011-11-26","","1201558","INCIDENTAL","Blackwater Conservation Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"334","149.3255","-24.92151","1652","Mirafra javanica","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","149.88444909","-27.33175735","1652","Mirafra javanica","522649","1770-05-23","1984-12-31","522517","103916","Meandarra","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"336","145.7427777766","-16.9066666633","1652","Mirafra javanica","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"337","148.643","-20.4955","1652","Mirafra javanica","922494","1981-10-01","1981-10-31","858197","175425","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"338","141.2086863","-23.92512898","1652","Mirafra javanica","1152619","2008-11-02","","1040775","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"339","144.534529354","-28.8151327524","1652","Mirafra javanica","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"340","152.42607611","-27.45674147","1652","Mirafra javanica","487066","1993-01-07","1993-01-07","500002","43078","Seven Mile Lagoon","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"341","143.05","-22.566666667","1652","Mirafra javanica","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","141.015","-23.6813888888","1652","Mirafra javanica","570668","2002-02-23","2002-02-23","554165","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"343","147.23897228","-24.42438519","1652","Mirafra javanica","542372","1999-05-05","1999-05-05","538760","122228","Incidental/Target site Site=L428, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"344","143.44702878","-26.08179977","1652","Mirafra javanica","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"345","152.526075338","-27.573407125","1652","Mirafra javanica","2161017","1987-10-11","1987-10-11","1854214","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","144.7","-20.4218","1652","Mirafra javanica","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"347","143.05","-22.516666667","1652","Mirafra javanica","2112231","2010-04-17","2010-04-17","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","150.18440064","-25.9651206","1652","Mirafra javanica","519743","1996-05-15","1996-05-15","525469","100992","Juandah Gully nr Bungaban","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"349","148.643","-20.4955","1652","Mirafra javanica","922485","1981-02-01","1981-02-28","858188","175416","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"350","148.859466325","-28.5692618996","1652","Mirafra javanica","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"351","152.584409","-27.71507308","1652","Mirafra javanica","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"352","152.63857748","-28.0067387","1652","Mirafra javanica","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
