"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"143","143.08333333","-22.683333333","1515","Ptilotula keartlandi","2111853","2009-10-22","2009-10-22","1822768","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143","-22.566666667","1515","Ptilotula keartlandi","2111928","2018-06-06","2018-06-06","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2112017","2012-12-13","2012-12-13","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"146","143","-22.566666667","1515","Ptilotula keartlandi","2112025","2012-12-13","2012-12-13","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"147","143","-22.55","1515","Ptilotula keartlandi","2112127","2010-04-16","2010-04-16","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"148","143","-22.566666667","1515","Ptilotula keartlandi","2112129","2010-04-16","2010-04-16","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"149","143","-22.55","1515","Ptilotula keartlandi","2112196","2021-01-23","2021-01-23","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"150","143.08333333","-22.666666667","1515","Ptilotula keartlandi","2112422","2013-10-15","2013-10-15","1822769","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"151","143.08333333","-22.683333333","1515","Ptilotula keartlandi","2112427","2013-10-15","2013-10-15","1822768","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"152","143","-22.566666667","1515","Ptilotula keartlandi","2112444","2013-10-17","2013-10-17","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"153","143","-22.566666667","1515","Ptilotula keartlandi","2112474","2021-06-29","2021-06-29","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"154","143","-22.583333333","1515","Ptilotula keartlandi","2112475","2021-06-29","2021-06-29","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"155","143.03333333","-22.6","1515","Ptilotula keartlandi","2112477","2021-06-29","2021-06-29","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"156","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2112502","2010-10-26","2010-10-26","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"157","143.01666667","-22.583333333","1515","Ptilotula keartlandi","2112527","2013-10-17","2013-10-17","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"158","143.03333333","-22.55","1515","Ptilotula keartlandi","2111130","2016-02-23","2016-02-23","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"159","143.03333333","-22.55","1515","Ptilotula keartlandi","2111455","2020-08-25","2020-08-25","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"160","143.15","-22.633333333","1515","Ptilotula keartlandi","2111550","2017-03-23","2017-03-23","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"161","143.05","-22.55","1515","Ptilotula keartlandi","2111686","2017-06-10","2017-06-10","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"162","143.15","-22.65","1515","Ptilotula keartlandi","2111778","2011-11-13","2011-11-13","1822771","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"163","143.18333333","-22.666666667","1515","Ptilotula keartlandi","2111782","2011-11-13","2011-11-13","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"164","143.15","-22.633333333","1515","Ptilotula keartlandi","2111880","2011-11-13","2011-11-13","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"165","143.03333333","-22.55","1515","Ptilotula keartlandi","2112003","2009-10-28","2009-10-28","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"166","143.11666667","-22.516666667","1515","Ptilotula keartlandi","2110768","2014-07-30","2014-07-30","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"167","143.05","-22.533333333","1515","Ptilotula keartlandi","2112384","2010-04-25","2010-04-25","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"168","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2110755","2014-07-29","2014-07-29","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"169","142.98333333","-22.7","1515","Ptilotula keartlandi","2111012","2016-02-22","2016-02-22","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"170","143","-22.7","1515","Ptilotula keartlandi","2111886","2011-11-14","2011-11-14","1822780","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"171","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2111985","2009-10-25","2009-10-25","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"172","142.91666667","-22.6","1515","Ptilotula keartlandi","2111990","2009-10-25","2009-10-25","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"173","142.98333333","-22.7","1515","Ptilotula keartlandi","2111994","2009-10-25","2009-10-25","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"174","142.91666667","-22.65","1515","Ptilotula keartlandi","2112122","2010-04-15","2010-04-15","1822781","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"175","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2112178","2012-12-17","2012-12-17","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"176","142.98333333","-22.7","1515","Ptilotula keartlandi","2112205","2021-01-24","2021-01-24","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"177","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2112253","2010-04-23","2010-04-23","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"178","143","-22.683333333","1515","Ptilotula keartlandi","2112511","2010-10-27","2010-10-27","1822777","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"179","143.01666667","-22.683333333","1515","Ptilotula keartlandi","2112512","2010-10-27","2010-10-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"180","142.36666667","-23.733333333","1515","Ptilotula keartlandi","2111036","2009-10-26","2009-10-26","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"181","142.3","-23.766666667","1515","Ptilotula keartlandi","2111039","2009-10-26","2009-10-26","1822601","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"182","142.31666667","-23.766666667","1515","Ptilotula keartlandi","2111040","2009-10-26","2009-10-26","1822602","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"183","142.28333333","-23.783333333","1515","Ptilotula keartlandi","2111041","2009-10-26","2009-10-26","1822603","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"184","142.2","-23.8","1515","Ptilotula keartlandi","2111044","2009-10-26","2009-10-26","1822606","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"185","142.18333333","-23.866666667","1515","Ptilotula keartlandi","2111053","2009-10-26","2009-10-26","1822615","INCIDENTAL","Ju Ju Rockhole, Goneaway","1300","17905","Birds of Central West Parks","199","Private Individual",""
"186","142.36666667","-23.733333333","1515","Ptilotula keartlandi","2111061","2010-04-26","2010-04-26","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","142.26666667","-23.8","1515","Ptilotula keartlandi","2111171","2018-11-09","2018-11-09","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"188","142.36666667","-23.733333333","1515","Ptilotula keartlandi","2111175","2018-11-11","2018-11-11","1822598","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"189","142.33333333","-23.75","1515","Ptilotula keartlandi","2111177","2018-11-11","2018-11-11","1822600","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","143.06666667","-22.566666667","1515","Ptilotula keartlandi","2110830","2014-07-31","2014-07-31","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","142.98333333","-22.483333333","1515","Ptilotula keartlandi","2110910","2014-08-02","2014-08-02","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","143.13333333","-22.55","1515","Ptilotula keartlandi","2111214","2011-05-14","2011-05-14","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"193","143.13333333","-22.55","1515","Ptilotula keartlandi","2111333","2016-04-25","2016-04-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"194","143.13333333","-22.55","1515","Ptilotula keartlandi","2112094","2009-10-28","2009-10-28","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"195","143.01666667","-22.55","1515","Ptilotula keartlandi","2112096","2009-10-28","2009-10-28","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.06666667","-22.566666667","1515","Ptilotula keartlandi","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143.13333333","-22.55","1515","Ptilotula keartlandi","2112490","2010-10-25","2010-10-25","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2111017","2016-02-22","2016-02-22","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2111651","2011-11-10","2011-11-10","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2112116","2010-04-15","2010-04-15","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"201","142.93333333","-22.633333333","1515","Ptilotula keartlandi","2112551","2014-07-27","2014-07-27","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","142.96666667","-22.483333333","1515","Ptilotula keartlandi","2111433","2021-01-26","2021-01-26","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"203","142.95","-22.583333333","1515","Ptilotula keartlandi","2110921","2014-08-03","2014-08-03","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"204","143.03333333","-22.666666667","1515","Ptilotula keartlandi","2110968","2011-05-10","2011-05-10","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","142.95","-22.583333333","1515","Ptilotula keartlandi","2111265","2016-02-26","2016-02-26","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","142.95","-22.583333333","1515","Ptilotula keartlandi","2111320","2021-09-16","2021-09-16","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","142.95","-22.6","1515","Ptilotula keartlandi","2111390","2017-03-19","2017-03-19","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"208","143.03333333","-22.666666667","1515","Ptilotula keartlandi","2111621","2011-11-08","2011-11-08","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","143.03333333","-22.65","1515","Ptilotula keartlandi","2111626","2011-11-08","2011-11-08","1822809","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","142.95","-22.6","1515","Ptilotula keartlandi","2112335","2021-05-13","2021-05-13","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","142.95","-22.6","1515","Ptilotula keartlandi","2112352","2021-06-20","2021-06-20","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"212","142.95","-22.6","1515","Ptilotula keartlandi","2112368","2010-04-24","2010-04-24","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","143.03333333","-22.666666667","1515","Ptilotula keartlandi","2112370","2010-04-24","2010-04-24","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","142.95","-22.6","1515","Ptilotula keartlandi","2112550","2014-07-27","2014-07-27","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","142.95","-22.583333333","1515","Ptilotula keartlandi","2112555","2014-07-27","2014-07-27","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"216","142.38333333","-23.716666667","1515","Ptilotula keartlandi","2111058","2010-04-26","2010-04-26","1822620","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.13333333","-22.533333333","1515","Ptilotula keartlandi","2111114","2011-05-14","2011-05-14","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","143.13333333","-22.533333333","1515","Ptilotula keartlandi","2112167","2012-12-16","2012-12-16","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"219","143.13333333","-22.566666667","1515","Ptilotula keartlandi","2110688","2010-10-28","2010-10-28","1822814","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","142.86666667","-22.666666667","1515","Ptilotula keartlandi","2111494","2011-07-25","2011-07-25","1822815","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"221","142.86666667","-22.666666667","1515","Ptilotula keartlandi","2111752","2011-11-11","2011-11-11","1822815","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","143.01666667","-22.566666667","1515","Ptilotula keartlandi","2111449","2011-04-25","2011-04-25","1822692","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.05","-22.6","1515","Ptilotula keartlandi","2110722","2011-05-06","2011-05-06","1822816","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","143.11666667","-22.666666667","1515","Ptilotula keartlandi","2110775","2011-05-06","2011-05-06","1822820","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"225","143.13333333","-22.616666667","1515","Ptilotula keartlandi","2110861","2011-05-08","2011-05-08","1822826","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"226","143.15","-22.8","1515","Ptilotula keartlandi","2110883","2011-05-09","2011-05-09","1822830","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.13333333","-22.8","1515","Ptilotula keartlandi","2110902","2011-05-09","2011-05-09","1822840","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.21666667","-22.766666667","1515","Ptilotula keartlandi","2110956","2011-05-09","2011-05-09","1822842","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.03333333","-22.683333333","1515","Ptilotula keartlandi","2110969","2011-05-10","2011-05-10","1822843","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","143.01666667","-22.583611111","1515","Ptilotula keartlandi","2110971","2011-05-10","2011-05-10","1822844","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"231","143.11666667","-22.816666667","1515","Ptilotula keartlandi","2111098","2011-05-12","2011-05-12","1822847","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","143.11666667","-22.8","1515","Ptilotula keartlandi","2111103","2011-05-12","2011-05-12","1822848","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","143.11666667","-22.5","1515","Ptilotula keartlandi","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","142.91666667","-22.683333333","1515","Ptilotula keartlandi","2111492","2011-07-25","2011-07-25","1822852","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","143.11666667","-25.133333333","1515","Ptilotula keartlandi","2113070","2013-03-21","2013-03-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.11666667","-25.133333333","1515","Ptilotula keartlandi","2115523","2013-04-30","2013-04-30","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.28333333","-25.133333333","1515","Ptilotula keartlandi","2114851","2019-07-25","2019-07-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.33333333","-25.166666667","1515","Ptilotula keartlandi","2114135","2014-06-08","2014-06-08","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.33333333","-25.166666667","1515","Ptilotula keartlandi","2114318","2013-01-07","2013-01-07","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.13333333","-25.116666667","1515","Ptilotula keartlandi","2113025","2013-11-27","2013-11-27","1823151","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.13333333","-25.05","1515","Ptilotula keartlandi","2113085","2013-07-25","2013-07-25","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.13333333","-25.066666667","1515","Ptilotula keartlandi","2113805","2013-05-24","2013-05-24","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.15","-25.116666667","1515","Ptilotula keartlandi","2113990","2013-11-27","2013-11-27","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.2","-25.116666667","1515","Ptilotula keartlandi","2114176","2014-06-06","2014-06-06","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.16666667","-25.083333333","1515","Ptilotula keartlandi","2115066","2019-07-24","2019-07-24","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.4","-25.116666667","1515","Ptilotula keartlandi","2113817","2013-05-28","2013-05-28","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.4","-25.1","1515","Ptilotula keartlandi","2115536","2013-05-28","2013-05-28","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.18333333","-25.083333333","1515","Ptilotula keartlandi","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.16666667","-25.033333333","1515","Ptilotula keartlandi","2112972","2014-02-12","2014-02-12","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.13333333","-25.033333333","1515","Ptilotula keartlandi","2113278","2012-04-26","2012-04-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.13333333","-25.033333333","1515","Ptilotula keartlandi","2114004","2014-02-12","2014-02-12","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.13333333","-25.033333333","1515","Ptilotula keartlandi","2114432","2013-11-26","2013-11-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.15","-25.033333333","1515","Ptilotula keartlandi","2115517","2013-11-26","2013-11-26","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143.06666667","-25.083333333","1515","Ptilotula keartlandi","2113159","2016-10-19","2016-10-19","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","143.11666667","-25.016666667","1515","Ptilotula keartlandi","2113285","2012-04-27","2012-04-27","1823259","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.06666667","-25.1","1515","Ptilotula keartlandi","2113404","2016-03-23","2016-03-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","143.06666667","-25.033333333","1515","Ptilotula keartlandi","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143.06666667","-25.033333333","1515","Ptilotula keartlandi","2113786","2013-05-27","2013-05-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143.1","-25.016666667","1515","Ptilotula keartlandi","2113989","2013-11-27","2013-11-27","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.06666667","-25.116666667","1515","Ptilotula keartlandi","2114289","2015-10-25","2015-10-25","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.06666667","-25.066666667","1515","Ptilotula keartlandi","2114602","2012-04-27","2012-04-27","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.06666667","-25.066666667","1515","Ptilotula keartlandi","2115161","2013-05-27","2013-05-27","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.06666667","-25.116666667","1515","Ptilotula keartlandi","2115580","2012-11-11","2012-11-11","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.08333333","-25.016666667","1515","Ptilotula keartlandi","2115591","2013-03-21","2013-03-21","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.06666667","-25.033333333","1515","Ptilotula keartlandi","2115592","2013-03-21","2013-03-21","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.11666667","-25.066666667","1515","Ptilotula keartlandi","2113788","2013-05-27","2013-05-27","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.11666667","-25.066666667","1515","Ptilotula keartlandi","2115444","2012-08-23","2012-08-23","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.31666667","-25.1","1515","Ptilotula keartlandi","2113082","2013-07-23","2013-07-23","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.4","-25.083333333","1515","Ptilotula keartlandi","2115395","2014-06-04","2014-06-04","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.36666667","-24.983333333","1515","Ptilotula keartlandi","2112883","2012-06-24","2012-06-24","1823286","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.48333333","-25.1","1515","Ptilotula keartlandi","2115036","2018-11-14","2018-11-14","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.45","-24.933333333","1515","Ptilotula keartlandi","2114927","2012-08-21","2012-08-21","1823304","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.45","-24.983333333","1515","Ptilotula keartlandi","2115160","2013-03-19","2013-03-19","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.5","-24.983333333","1515","Ptilotula keartlandi","2114100","2012-08-22","2012-08-22","1823313","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143.5","-24.983333333","1515","Ptilotula keartlandi","2114425","2013-05-29","2013-05-29","1823313","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.28333333","-25.183333333","1515","Ptilotula keartlandi","2115172","2013-01-08","2013-01-08","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.41666667","-24.9","1515","Ptilotula keartlandi","2113882","2013-09-16","2013-09-16","1823290","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.4","-24.916666667","1515","Ptilotula keartlandi","2113883","2013-09-16","2013-09-16","1823291","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.48333333","-24.933333333","1515","Ptilotula keartlandi","2115387","2013-09-16","2013-09-16","1823274","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.31666667","-24.9","1515","Ptilotula keartlandi","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.01666667","-22.616666667","1515","Ptilotula keartlandi","2110944","2014-08-05","2014-08-05","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","142.96666667","-22.566666667","1515","Ptilotula keartlandi","2110991","2014-08-05","2014-08-05","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.01666667","-22.616666667","1515","Ptilotula keartlandi","2111789","2017-06-11","2017-06-11","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","142.18333333","-23.866666667","1515","Ptilotula keartlandi","2111068","2018-05-19","2018-05-19","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","142.16666667","-23.866666667","1515","Ptilotula keartlandi","2111168","2018-11-09","2018-11-09","1822625","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.13333","-22.55","1515","Ptilotula keartlandi","1172691","2009-05-17","2009-05-17","1059590","INCIDENTAL","Scrammy Lookout/Scrammy waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
