"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","147.2597023123","-26.6622454932","668","Notaden bennettii","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","150.5096883364","-28.5538418155","668","Notaden bennettii","913954","2005-01-06","2005-01-06","850052","INCIDENTAL","Between Goondiwindi and Yelarbon, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","148.8636005011","-26.6927311974","668","Notaden bennettii","1249544","2010-08-05","2010-08-06","1126889","723","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"129","150.6002253644","-27.2875675354","668","Notaden bennettii","1076470","2008-11-19","2008-11-19","974406","INCIDENTAL","Surat Developmental Road, near junction with Carmodys Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","148.700094","-27.668919","668","Notaden bennettii","1262308","2012-12-08","2012-12-09","1136999","PF5","Site PF5, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"131","144.367869505","-28.081795099","668","Notaden bennettii","2142223","1976-12-11","1976-12-11","1842172","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"132","145.525788","-27.973643","668","Notaden bennettii","1293343","2014-06-21","2014-06-21","1160607","INCIDENTAL","Bowra Station, Cunnamulla","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"133","144.172025624","-28.060968155","668","Notaden bennettii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"134","144.37797275","-28.886567107","668","Notaden bennettii","2082496","2020-03-03","2020-03-03","1801848","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"135","148.84221084","-25.617301706","668","Notaden bennettii","2087313","2020-03-21","2020-03-21","1797089","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"136","148.84271728","-25.617711707","668","Notaden bennettii","2087462","2020-03-21","2020-03-21","1797484","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"137","144.534529354","-28.8151327524","668","Notaden bennettii","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"138","146.701122335","-22.348444199","668","Notaden bennettii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","146.2175","-26.4954","668","Notaden bennettii","566484","1995-12-08","1995-12-09","552499","INCIDENTAL","Mitchell Highway, Charleville, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","149.69278495","-27.2859254","668","Notaden bennettii","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","144.376209286","-28.706796141","668","Notaden bennettii","2145833","1976-05-17","1976-05-17","1844497","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.0989654937","-27.3130574364","668","Notaden bennettii","920234","2005-10-19","","855953","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","148.84383836","-25.616657767","668","Notaden bennettii","2087463","2020-03-21","2020-03-21","1797485","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"144","148.706806","-27.663078","668","Notaden bennettii","1262284","2012-12-08","2012-12-09","1136996","PF2","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"145","144.376208389","-28.623462633","668","Notaden bennettii","2152909","1976-12-01","1976-12-01","1849026","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"146","145.55598","-28.0241","668","Notaden bennettii","1976740","2013-09-13","2013-09-13","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"147","149.8369525883","-27.770073777","668","Notaden bennettii","461977","2001-12-17","","455379","INCIDENTAL","Old Moonie Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","147.279845986","-26.6643380884","668","Notaden bennettii","1249863","2011-03-01","2011-03-06","1126472","563","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","145.53107","-27.96841","668","Notaden bennettii","1975774","2014-10-11","2014-10-11","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"150","151.0929166666","-27.3535","668","Notaden bennettii","860125","2001-04-21","","802819","INCIDENTAL","Lake Broadwater - main campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","150.6927602","-26.39425444","668","Notaden bennettii","522243","1995-02-01","1995-02-28","522941","103507","Barakula SF, 40km N of Chinchilla","3600","2948","Sharman et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"152","145.50837","-27.96269","668","Notaden bennettii","1976590","2012-03-27","2012-03-27","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"153","150.4723211382","-27.332756729","668","Notaden bennettii","1076466","2008-11-19","2008-11-19","974410","INCIDENTAL","Cambridge Crossing Road, 5.7km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","149.31978904","-27.99519874","668","Notaden bennettii","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"155","146.9678843525","-26.655942145","668","Notaden bennettii","1249896","2011-03-12","2011-03-26","1126529","532","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"156","150.4337560221","-26.9608525298","668","Notaden bennettii","1121273","2008-12-10","2008-12-10","1015197","E12","Wallumbilla - Kogan Pipeline, KP No E12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
