"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","142.4663888889","-10.7341666667","17440","Diospyros compacta","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.7664358716","-20.2864881975","17440","Diospyros compacta","1699765","1989-11-30","1989-11-30","1508236","<UNNAMED>","Conway National Park (N.P. 227 Conway) vicinity of camping area (Proserpine 8657 843556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.52783753","-10.73579062","17440","Diospyros compacta","1716488","1994-02-21","1994-02-21","1508808","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5km NE of Bamaga, Cape York 1.100 000 Sheet 7476 XP 669126 RF Site # 108, Inginoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.4013767","-9.75101222","17440","Diospyros compacta","1784939","1999-11-21","1999-11-21","1532898","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.34338889","-12.287","17440","Diospyros compacta","1877021","2018-08-14","2018-08-14","1656469","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.3583333333","-19.725","17440","Diospyros compacta","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6872222","-16.8816667","17440","Diospyros compacta","2072215","1890-01-01","1897-12-31","1791495","<UNNAMED>","Kamerunga","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.6400738365","-9.3982676379","17440","Diospyros compacta","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","143.3976231457","-9.7575888787","17440","Diospyros compacta","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.54849914","-9.42322024","17440","Diospyros compacta","1862384","2007-10-25","2007-10-25","1658957","<UNNAMED>","Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.58444921","-10.74850314","17440","Diospyros compacta","1947379","1961-06-28","1961-06-28","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.2760706102","-21.6734254446","17440","Diospyros compacta","1625060","1989-10-31","1989-10-31","1416342","<UNNAMED>","Rescue Bay Middle Percy Island 55km NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.30725278","-10.13682778","17440","Diospyros compacta","1909954","2004-11-27","2004-11-27","1696662","<UNNAMED>","Between Usar and Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.6872222","-16.8816667","17440","Diospyros compacta","2071862","1770-04-19","2000-11-07","1791495","<UNNAMED>","Kamerunga","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5844343095","-16.5818000049","17440","Diospyros compacta","1540878","1969-09-07","1969-09-07","1346286","<UNNAMED>","Oak Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.14","-20.675833333","17440","Diospyros compacta","1934879","2007-05-09","2007-05-09","1713944","<UNNAMED>","Farrier Is (beside Goldsmith Is), off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.9727182646","-9.8054046038","17440","Diospyros compacta","1169471","2007-10-16","2007-12-02","1056715","TU5","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","145.2959140281","-15.6500012064","17440","Diospyros compacta","1855664","2016-04-11","2016-04-11","1653778","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.5505556","-14.2238889","17440","Diospyros compacta","1962692","2016-10-07","2016-10-07","1721360","<UNNAMED>","Balclutha Creek (Lava Hill) Nature Refuge 50km SE of Coen and 22.8km SW of Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.4788042428","-10.2536296122","17440","Diospyros compacta","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.4094541549","-10.8401715443","17440","Diospyros compacta","1511750","1962-01-01","1962-12-31","1377227","<UNNAMED>","Galloways Creek Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.8554448469","-11.6487971362","17440","Diospyros compacta","1676982","1993-10-19","1993-10-19","1506998","<UNNAMED>","2km south of Captain Billy Landing, 31.5km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-021114 RF site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.524","-14.825","17440","Diospyros compacta","1686449","1995-12-04","1995-12-04","1496534","<UNNAMED>","South Direction Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.464103311","-21.5923891824","17440","Diospyros compacta","1165721","2009-08-20","2009-08-20","1053160","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"131","143.03115","-9.99705","17440","Diospyros compacta","1885966","2016-11-24","2016-11-24","1670833","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.45833333","-14.675","17440","Diospyros compacta","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.01583333","-11.16805556","17440","Diospyros compacta","1950104","1995-02-07","1995-02-07","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.4594553103","-14.6234847189","17440","Diospyros compacta","1655801","1985-08-18","1985-08-18","1415638","<UNNAMED>","Bamboo Range, 21km N of Musgrave, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.2660333333","-9.7643333333","17440","Diospyros compacta","1968748","2016-11-29","2016-11-29","1726022","<UNNAMED>","Mauar (Rennel) Island, 16km W of Masig (Yorke) island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.2761188891","-13.7734891699","17440","Diospyros compacta","1518193","1971-02-01","1971-02-28","1396118","<UNNAMED>","McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5227692938","-14.1726474896","17440","Diospyros compacta","1664294","1993-03-29","1993-03-29","1504363","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8). Grid ref","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.22555556","-10.58027778","17440","Diospyros compacta","1906717","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.4601944444","-14.2596666667","17440","Diospyros compacta","1813939","2014-05-09","2014-05-09","1631327","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.9743687974","-9.8055577094","17440","Diospyros compacta","1169467","2007-10-16","2007-12-02","1056711","TU1","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","143.3427855558","-13.7568225032","17440","Diospyros compacta","1694873","1975-09-22","1975-09-22","1494715","<UNNAMED>","TR14","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.9761009762","-16.7734666716","17440","Diospyros compacta","1701481","1993-08-01","1993-08-31","1472354","<UNNAMED>","Green Island, Coral Cay, E of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.3983427324","-9.7537520451","17440","Diospyros compacta","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","145.199343","-14.734812","17440","Diospyros compacta","2010951","2020-08-02","2020-08-02","1741200","INCIDENTAL","Turtle Group Island A","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","143.026107262","-11.4901685344","17440","Diospyros compacta","1613631","1987-12-02","1987-12-02","1457900","<UNNAMED>","Boydong Island 20km east of Hunter Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2677258553","-12.4844581863","17440","Diospyros compacta","1636479","1991-07-08","1991-07-08","1458853","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.8300516644","-14.6295792362","17440","Diospyros compacta","1697173","1993-05-09","1993-05-09","1504371","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF Site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.8038972059","-11.7201652573","17440","Diospyros compacta","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3225","-15.59472222","17440","Diospyros compacta","1823765","2009-07-20","2009-07-20","1620479","<UNNAMED>","Archer Point - hill west of lighthouse, eastern slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.34111111","-14.83305556","17440","Diospyros compacta","1857430","2014-11-16","2014-11-16","1642724","<UNNAMED>","Black Hill, 15km north east of Kalpowar Homestead. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.3996830689","-9.7526400719","17440","Diospyros compacta","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","143.4204390615","-9.7518516438","17440","Diospyros compacta","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","143.026107262","-11.4901685344","17440","Diospyros compacta","1623386","1987-12-02","1987-12-02","1448451","<UNNAMED>","Boydong Island 20k east Hunter Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.6761009762","-16.7568000049","17440","Diospyros compacta","1634562","1979-10-03","1979-10-03","1461316","<UNNAMED>","Palm Cove Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.66167615","-9.39002049","17440","Diospyros compacta","1819937","2007-10-24","2007-10-24","1610785","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.209416194","-21.1234333799","17440","Diospyros compacta","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5666666667","-16.65","17440","Diospyros compacta","2078334","2002-01-10","2002-01-10","1795794","<UNNAMED>","Hartley's Creek, Cook Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.3094447383","-11.9734982412","17440","Diospyros compacta","1602227","1984-12-25","1984-12-25","1455956","<UNNAMED>","Harvey Island (Home Islands Group).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.2511188891","-13.9151558366","17440","Diospyros compacta","1648939","1969-10-01","1969-10-31","1409884","<UNNAMED>","Western fall McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.77957651","-9.89771025","17440","Diospyros compacta","1824368","2007-11-09","2007-11-09","1599652","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.9200277484","-15.1200609464","17440","Diospyros compacta","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.3166988398","-10.209197406","17440","Diospyros compacta","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","143.092781009","-12.1734958747","17440","Diospyros compacta","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.3045004629","-10.170247145","17440","Diospyros compacta","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","143.2594522224","-13.9234891699","17440","Diospyros compacta","1535477","1969-10-01","1969-10-31","1342313","<UNNAMED>","Lankelly Creek western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.2094522224","-13.9568225032","17440","Diospyros compacta","1566279","1962-10-17","1962-10-17","1370898","<UNNAMED>","2 miles SE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.25944963","-12.52349401","17440","Diospyros compacta","1591264","1977-11-19","1977-11-19","1445775","<UNNAMED>","Youngmans Crossing, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.77608188","-20.30677295","17440","Diospyros compacta","1627815","1985-11-08","1985-11-08","1407972","<UNNAMED>","Hayward Creek, Conway National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.476111405","-11.9068315745","17440","Diospyros compacta","1821137","1994-05-10","1994-05-10","1582490","<UNNAMED>","Sir Charles Hardy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.7510818753","-20.2484396172","17440","Diospyros compacta","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.3468246755","-21.6338827599","17440","Diospyros compacta","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"172","142.7759150061","-9.9068786159","17440","Diospyros compacta","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.1597480165","-10.1262472314","17440","Diospyros compacta","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.4792408393","-10.2552551114","17440","Diospyros compacta","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","143.3995600809","-9.7558220255","17440","Diospyros compacta","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","145.421944444","-15.115","17440","Diospyros compacta","1666791","1969-06-27","1969-06-27","1476388","<UNNAMED>","Three Isles 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.08500323","-12.2482181","17440","Diospyros compacta","1708208","1996-06-25","1996-06-25","1505269","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 50 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.40943225","-9.75684555","17440","Diospyros compacta","1772662","1994-05-04","1994-05-04","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.4927874887","-10.7901715441","17440","Diospyros compacta","1663927","1991-09-23","1991-09-23","1475335","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.32610481","-18.49012501","17440","Diospyros compacta","1697322","1994-04-29","1994-04-29","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.2510828607","-21.2484333799","17440","Diospyros compacta","1952317","1897-11-01","1897-11-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.1613189544","-10.1215123281","17440","Diospyros compacta","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","149.2927453467","-20.7901011718","17440","Diospyros compacta","1590855","1986-09-04","1986-09-04","1459564","<UNNAMED>","Turtle Bay, Carlisle Island, 35km north Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.44611111","-14.69222222","17440","Diospyros compacta","1613126","1988-10-05","1988-10-05","1448426","<UNNAMED>","Palfrey Island, NR Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.9734631771","-9.8049934874","17440","Diospyros compacta","1169468","2007-10-16","2007-12-02","1056712","TU2","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.7790977794","-9.8985445088","17440","Diospyros compacta","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.1600063747","-10.1270330398","17440","Diospyros compacta","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","143.4260989197","-9.7568455524","17440","Diospyros compacta","1684057","1971-10-01","1971-10-01","1488426","<UNNAMED>","Yorke Is Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.25944963","-12.50682734","17440","Diospyros compacta","1610668","1977-11-21","1977-11-21","1437114","<UNNAMED>","N bank of Pascoe River C. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.463888889","-14.666111111","17440","Diospyros compacta","1613125","1988-09-30","1988-09-30","1428216","<UNNAMED>","Cook's Lookout, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.400974324","-12.6721500754","17440","Diospyros compacta","1674284","1994-03-25","1994-03-25","1514245","<UNNAMED>","Iron Range National Park NP #8, Albatross Cove, 7.9km SWS of Cape Weymouth, 13.9km NNE of Lockhart River community, Cape Weymouth 1.100 000 Sheet 7572-606977 RF Site #113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.12054672","-15.06513925","17440","Diospyros compacta","1682231","1992-12-18","1992-12-18","1478934","<UNNAMED>","Mount Webb National Park, 15km north-west of the McIvor River mouth, Cape York Peninsula. Grid ref. 7967-978333 Cooktown 1:100 000. (GPS 15 04 00 145 07 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.4760997865","-14.673476098","17440","Diospyros compacta","1687848","1988-11-01","1988-11-01","1445217","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.2510828607","-21.2484333799","17440","Diospyros compacta","1939787","1887-11-01","1887-11-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
