"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","144.7644562499","-18.2490219945","15100","Rhynchosia minima var. minima","1778222","1999-12-12","1999-12-12","1571886","<UNNAMED>","82km North Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.39277778","-19.44012212","15100","Rhynchosia minima var. minima","1781060","1998-05-06","1998-05-06","1540770","<UNNAMED>","13km W of Pipers Lookout on crest of Herveys Range ca 34km west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.2760782007","-25.590084572","15100","Rhynchosia minima var. minima","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.03166162","-16.13208162","15100","Rhynchosia minima var. minima","1783407","1999-05-16","1999-05-16","1560110","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.417755366","-20.081776053","15100","Rhynchosia minima var. minima","1784844","1997-03-17","1997-03-17","1575817","<UNNAMED>","Cape Gloucester SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.3426834","-17.87499918","15100","Rhynchosia minima var. minima","1786253","2000-05-31","2000-05-31","1527761","<UNNAMED>","25km SW of Burketown, Beames Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.2747203898","-25.0181433246","15100","Rhynchosia minima var. minima","1786701","1998-11-05","1998-11-05","1538544","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.72472222","-15.07583333","15100","Rhynchosia minima var. minima","1787944","2012-03-14","2012-03-14","1585200","<UNNAMED>","Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.1963888889","-22.4363888889","15100","Rhynchosia minima var. minima","1795116","2011-04-09","2011-04-09","1609866","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Stevens Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.69274251","-24.94008255","15100","Rhynchosia minima var. minima","1800012","2010-03-26","2010-03-26","1623148","<UNNAMED>","Rawbelle. 45km by air WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9733090712","-25.880085582","15100","Rhynchosia minima var. minima","1804818","2008-11-14","2008-11-14","1626786","<UNNAMED>","Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.415268882","-23.020792056","15100","Rhynchosia minima var. minima","1815019","2009-05-20","2009-05-20","1629183","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.6786111111","-25.3602777778","15100","Rhynchosia minima var. minima","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.2948041481","-26.7364161268","15100","Rhynchosia minima var. minima","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.75211111","-16.89425","15100","Rhynchosia minima var. minima","1853051","2011-03-13","2011-03-13","1629653","<UNNAMED>","Near Saltwater Creek, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.3005555556","-22.8808333333","15100","Rhynchosia minima var. minima","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.605","-25.4744444444","15100","Rhynchosia minima var. minima","1862646","2013-03-20","2013-03-20","1665488","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.24975","-28.0599722222","15100","Rhynchosia minima var. minima","1864704","2018-01-03","2018-01-03","1645402","<UNNAMED>","Days Road, 1km NE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.59694444","-24.22244444","15100","Rhynchosia minima var. minima","1866637","2015-01-19","2015-01-19","1664097","<UNNAMED>","Inverness, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5069444444","-24.3836111111","15100","Rhynchosia minima var. minima","1869527","2014-02-23","2014-02-23","1657908","<UNNAMED>","2km W along Vanderwolfs Rd from junction with Blackmans Gap Rd, SW of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.4102903102","-20.1609580646","15100","Rhynchosia minima var. minima","1871860","2014-04-01","2014-04-01","1657137","<UNNAMED>","Strathalbyn Station, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3015555556","-28.0236666667","15100","Rhynchosia minima var. minima","1878275","2018-01-03","2018-01-03","1656561","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.7686946249","-27.4823290793","15100","Rhynchosia minima var. minima","1888232","1994-04-10","1994-04-10","1673028","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.27163853","-27.46757082","15100","Rhynchosia minima var. minima","1890037","2007-02-28","2007-02-28","1674861","<UNNAMED>","Redbank Creek, NW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.8935852311","-27.0598028611","15100","Rhynchosia minima var. minima","1890086","2000-02-21","2000-02-21","1674592","<UNNAMED>","Near High Camp, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.6761172793","-19.4901253397","15100","Rhynchosia minima var. minima","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4177773902","-17.0818008199","15100","Rhynchosia minima var. minima","1892050","1935-06-19","1935-06-19","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.54166667","-17.18305556","15100","Rhynchosia minima var. minima","1897390","2005-03-13","2005-03-13","1701899","<UNNAMED>","Ramparts Section, Chillagoe - Mungana Caves National Park, 4.3km by road E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.65333333","-18.21722222","15100","Rhynchosia minima var. minima","1897896","2005-06-25","2005-06-25","1696542","<UNNAMED>","Wind Tunnel road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.5008333333","-17.1833333333","15100","Rhynchosia minima var. minima","1899863","2005-02-25","2005-02-25","1689636","<UNNAMED>","Royal Arch Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.09638889","-23.27969444","15100","Rhynchosia minima var. minima","1900719","2010-06-11","2010-06-11","1682430","<UNNAMED>","Cravens Peak, Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2216777406","-16.5581694372","15100","Rhynchosia minima var. minima","1903945","2006-05-23","2006-05-23","1697604","<UNNAMED>","9km ESE of Mt.Carbine, off East Mary Farms Rd. (Fauna Site (BROO10), Brookyln.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.4180555556","-17.0730555556","15100","Rhynchosia minima var. minima","1909469","2005-01-28","2005-01-28","1683894","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.11666667","-15.6925","15100","Rhynchosia minima var. minima","1917808","2015-10-11","2015-10-11","1688691","<UNNAMED>","Kings Plains Stn, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.49944444","-18.72416667","15100","Rhynchosia minima var. minima","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.82277778","-15.48388889","15100","Rhynchosia minima var. minima","1921842","2016-04-08","2016-04-08","1680568","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.685","-18.1488888889","15100","Rhynchosia minima var. minima","1922365","2004-02-15","2004-02-15","1693761","<UNNAMED>","C. 42km E by road of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.8869444444","-18.5425","15100","Rhynchosia minima var. minima","1922442","2005-03-15","2005-03-15","1702038","<UNNAMED>","26.2km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.20638889","-19.53666667","15100","Rhynchosia minima var. minima","1924195","2010-12-10","2010-12-10","1693052","<UNNAMED>","Blackbraes NP Ranger Station, S of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.1594079505","-20.2401028122","15100","Rhynchosia minima var. minima","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.3427372769","-21.7567587779","15100","Rhynchosia minima var. minima","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.2510782007","-25.5817512386","15100","Rhynchosia minima var. minima","1925313","1963-04-03","1963-04-03","1708939","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.4983773362","-17.1232103082","15100","Rhynchosia minima var. minima","1925660","2001-06-13","2001-06-13","1707773","<UNNAMED>","Ca 14.5km SE of Lotus Vale on the Lotus Vale to Stirling road ( site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.7016701056","-18.8809591087","15100","Rhynchosia minima var. minima","1927519","2000-02-20","2000-02-20","1707667","<UNNAMED>","About 6.8km north-east of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.4927589146","-21.1401060588","15100","Rhynchosia minima var. minima","1928511","1993-01-08","1993-01-08","1711204","<UNNAMED>","Eungella, ANZSES site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0844056387","-26.9150779031","15100","Rhynchosia minima var. minima","1928711","1963-04-02","1963-04-02","1711465","<UNNAMED>","Blackbutt, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.1761135594","-24.2067625593","15100","Rhynchosia minima var. minima","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1594079505","-20.2401028122","15100","Rhynchosia minima var. minima","1931194","1985-11-07","1985-11-07","1716856","<UNNAMED>","Harold Island, Middle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.8810651814","-25.4609160504","15100","Rhynchosia minima var. minima","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.7186111111","-23.335","15100","Rhynchosia minima var. minima","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355","-27.4150731","15100","Rhynchosia minima var. minima","1938302","1875-02-01","1875-02-28","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.009432944","-22.9234371781","15100","Rhynchosia minima var. minima","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.7511273069","-26.5817646975","15100","Rhynchosia minima var. minima","1939926","1913-05-01","1913-05-31","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.2510670411","-23.9150879566","15100","Rhynchosia minima var. minima","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.4177484999","-27.5817421341","15100","Rhynchosia minima var. minima","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.2469968909","-23.3551257889","15100","Rhynchosia minima var. minima","1950402","2004-05-13","2004-05-13","1570835","<UNNAMED>","Longreach - Muttaburra Rd, c. 9km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.6172222222","-27.3205555556","15100","Rhynchosia minima var. minima","1951889","2003-12-19","2003-12-19","1694043","<UNNAMED>","Road to Hay's Landing, Dundas-Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.08444026","-23.58176762","15100","Rhynchosia minima var. minima","1956350","1964-02-24","1964-02-24","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.1208153669","-27.258139263","15100","Rhynchosia minima var. minima","1957818","1999-11-26","1999-11-26","1575046","<UNNAMED>","Moonie Highway, South West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.1029167","-27.8339444","15100","Rhynchosia minima var. minima","1978278","2019-05-20","2019-05-20","1731987","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.2463888889","-25.5797222222","15100","Rhynchosia minima var. minima","2024943","1992-04-03","1992-04-03","1754418","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.9838888889","-26.6016666667","15100","Rhynchosia minima var. minima","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.1938888889","-20.8419444444","15100","Rhynchosia minima var. minima","2046336","2021-06-28","2021-06-28","1770705","<UNNAMED>","W of Swanson Street, Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9904722","-28.0285278","15100","Rhynchosia minima var. minima","2055767","2021-01-27","2021-01-27","1777847","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.6864444","-28.0832222","15100","Rhynchosia minima var. minima","2055887","2021-01-23","2021-01-23","1778181","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.4519444444","-19.0866666667","15100","Rhynchosia minima var. minima","2063969","2022-05-06","2022-05-06","1783950","<UNNAMED>","River track, Gilbert River, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.8138888889","-26.8486111111","15100","Rhynchosia minima var. minima","2096669","1992-01-21","1992-01-21","1810673","<UNNAMED>","Near Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.0916944","-26.7802778","15100","Rhynchosia minima var. minima","2110569","2022-04-27","2022-04-27","1822404","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0897222","-27.7159444","15100","Rhynchosia minima var. minima","2121025","2022-02-09","2022-02-09","1826436","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.1791111","-26.9573611","15100","Rhynchosia minima var. minima","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.0421111","-26.8879444","15100","Rhynchosia minima var. minima","2121222","2021-12-08","2021-12-08","1826462","<UNNAMED>","Jeitzs Road intersection with Warra - Marnhull Road, Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.7260846508","-20.1067791646","15100","Rhynchosia minima var. minima","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"170","149.1838357997","-25.2378709704","15100","Rhynchosia minima var. minima","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","149.0068589803","-25.1550564279","15100","Rhynchosia minima var. minima","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","149.1781446454","-25.2821129894","15100","Rhynchosia minima var. minima","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","148.3863624288","-22.9299390271","15100","Rhynchosia minima var. minima","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
