"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.46138889","-27.41722222","16812","Lepironia articulata","1912620","2015-11-02","2015-11-02","1697893","<UNNAMED>","Fern Gully Lagoon Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.41689722","-27.48343972","16812","Lepironia articulata","1913584","2006-10-24","2006-10-24","1700869","<UNNAMED>","North Stradbroke Island, Brown Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5646016144","-10.7702533187","16812","Lepironia articulata","1914890","2008-12-06","2008-12-06","1705970","<UNNAMED>","Lake Wicheura, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5806333956","-17.3028579401","16812","Lepironia articulata","1920305","2005-03-23","2005-03-23","1699277","<UNNAMED>","Mt Quincan crater, Atherton Tablelands, about 3.5km S of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2527777778","-15.4597222222","16812","Lepironia articulata","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0843943145","-27.4150693506","16812","Lepironia articulata","1931851","1906-06-25","1906-06-25","1713252","<UNNAMED>","Norman Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843986373","-27.5817346444","16812","Lepironia articulata","1932563","1907-10-12","1907-10-12","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.176065304","-27.5400679778","16812","Lepironia articulata","1933227","1972-10-07","1972-10-07","1712308","<UNNAMED>","Upper Tingalpa, Mt Gravatt-Capalaba Rd towards Capalaba Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0427319707","-27.5734013111","16812","Lepironia articulata","1933535","1909-10-09","1909-10-09","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0843986373","-27.5817346444","16812","Lepironia articulata","1933536","1931-10-15","1931-10-15","1716018","<UNNAMED>","Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2511107235","-17.2484674866","16812","Lepironia articulata","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.3593943145","-27.4900693506","16812","Lepironia articulata","1933990","1904-12-01","1904-12-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9927309953","-26.7734076814","16812","Lepironia articulata","1934362","1994-03-16","1994-03-16","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.3927276479","-27.0734026839","16812","Lepironia articulata","1935049","1973-03-29","1973-03-29","1712563","<UNNAMED>","Moreton Island C 2K ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.4261162963","-12.6401606775","16812","Lepironia articulata","1936507","1991-07-07","1991-07-07","1508081","<UNNAMED>","1.2K inland from Chilli Beach camping area S of Cape Wymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.084387098","-26.0817361483","16812","Lepironia articulata","1936537","1964-10-21","1964-10-21","1719207","<UNNAMED>","C 4M SW of Ramsay's Scrub 25M E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.5010733254","-27.4984050886","16812","Lepironia articulata","1936538","1966-11-06","1966-11-06","1718950","<UNNAMED>","Near Caboolture bank of Sheep Station Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9594021709","-27.0900730992","16812","Lepironia articulata","1936539","1975-08-26","1975-08-26","1719399","<UNNAMED>","King John Creek on Bruce Hwy C 12K S of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.9177739691","-17.9151299325","16812","Lepironia articulata","1936566","1976-08-03","1976-08-03","1718313","<UNNAMED>","10K S of Tully just W of railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.00943561","-15.00680592","16812","Lepironia articulata","1936726","1985-09-19","1985-09-19","1718323","<UNNAMED>","(lat-long only, near Starcke NP), Lake 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.91383767","-24.26064121","16812","Lepironia articulata","1936741","2002-09-19","2002-09-19","1718542","<UNNAMED>","Site 1 lot 21 Agnes Water, Miriam Vale Shire, past the Sewage treatment plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.3594544156","-11.1401699374","16812","Lepironia articulata","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.5927825384","-10.7568364719","16812","Lepironia articulata","1936940","1974-09-01","1974-09-30","1719430","<UNNAMED>","Lake Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.4927537898","-21.5567653037","16812","Lepironia articulata","1936958","1995-09-20","1995-09-20","1718809","<UNNAMED>","Cape Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4177773902","-17.2484674866","16812","Lepironia articulata","1936961","1988-06-08","1988-06-08","1718444","<UNNAMED>","Via Atherton, Hasties Swamp NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177355043","-27.0817397658","16812","Lepironia articulata","1936980","1979-10-07","1979-10-07","1719170","<UNNAMED>","King John Creek 8K N of Caboolture on Old Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6577508814","-25.4681110288","16812","Lepironia articulata","1936985","2001-05-02","2001-05-02","1719514","<UNNAMED>","Saltwater Creek at Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.9760855959","-20.9067715214","16812","Lepironia articulata","1937028","1994-07-25","1994-07-25","1718295","<UNNAMED>","Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.8740230973","-25.9012767769","16812","Lepironia articulata","1937085","2015-12-17","2015-12-17","1718667","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.12277778","-15.68027778","16812","Lepironia articulata","1937158","2015-11-23","2015-11-23","1718270","<UNNAMED>","Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.36825","-27.12761111","16812","Lepironia articulata","1937184","2008-09-25","2008-09-25","1719475","<UNNAMED>","Just east of Cowan Cowan in creek on east side of road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.1244444444","-25.5602777778","16812","Lepironia articulata","1937223","1970-07-15","1970-07-15","1718926","<UNNAMED>","Lake about 7M SE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.0094550234","-11.8735016767","16812","Lepironia articulata","1937316","1994-10-15","1994-10-15","1718387","<UNNAMED>","Namaleta Creek, E arm, upstream of Venture mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.70945417","-12.5568297","16812","Lepironia articulata","1937337","1989-10-30","1989-10-30","1718578","<UNNAMED>","Batavia Downs 6.4km from Peninsula Development Rd on track to lagoons on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5594406357","-17.8317965991","16812","Lepironia articulata","1937342","1996-10-06","1996-10-06","1718581","<UNNAMED>","Nitchaga Creek about 300m downstream from junction of Wall Creek (GPS 17 50 00 145 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1416666667","-25.9975","16812","Lepironia articulata","1937368","1971-10-03","1971-10-03","1719449","<UNNAMED>","Cooloola, Lake Freshwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.25109979","-14.91514277","16812","Lepironia articulata","1937416","1985-09-15","1985-09-15","1719533","<UNNAMED>","Cape Flattery, large lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5104953258","-25.1222999177","16812","Lepironia articulata","1937470","1996-10-02","1996-10-02","1719404","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 24 07 26 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.176065304","-27.5734013111","16812","Lepironia articulata","1937481","2000-09-15","2000-09-15","1719234","<UNNAMED>","J.C.Trotter Memorial Park, Burbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.7593842147","-25.4400776955","16812","Lepironia articulata","1937527","1973-12-29","1973-12-29","1718603","<UNNAMED>","C midway between Pialba & Maryborough on Pialba to Maryborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.0260966765","-17.3567955427","16812","Lepironia articulata","1937549","1975-04-18","1975-04-18","1718777","<UNNAMED>","1N N of Bramston Beach 16K N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.80496194","-25.45268829","16812","Lepironia articulata","1937610","2006-12-14","2006-12-14","1718698","<UNNAMED>","'Tandora', c. 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.0261048072","-18.0901250136","16812","Lepironia articulata","1937704","1975-10-06","1975-10-06","1719206","<UNNAMED>","SF 702 S bank of Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.08439042","-26.5817364","16812","Lepironia articulata","1941176","1975-11-30","1975-11-30","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9166666667","-27.5833333333","16812","Lepironia articulata","1978309","1875-01-01","1875-01-31","1731938","<UNNAMED>","Ipswich Road","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.642738637","-22.8067551265","16812","Lepironia articulata","1980348","1996-05-13","1996-05-13","1733715","<UNNAMED>","Duck Hole Lagoon 3.8km SW of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.8305555556","-26.4822222222","16812","Lepironia articulata","2033007","1978-12-25","1978-12-25","1761021","<UNNAMED>","Pelican Lagoons near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0929706","-26.5069708","16812","Lepironia articulata","2034162","2018-10-27","2018-10-27","1761958","<UNNAMED>","Noosa National Park, Peregian Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0886111111","-27.3719444444","16812","Lepironia articulata","2057899","2020-10-03","2020-10-03","1779251","<UNNAMED>","Alexander Macpherson Park, Nudgee, c. 12km NNE of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4911667","-18.288333","16812","Lepironia articulata","2061968","2002-09-07","2002-09-07","1782386","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Flaggy creek crossing 3.5km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.0533333333","-19.0755555556","16812","Lepironia articulata","2137365","2004-05-17","2004-05-17","1840530","<UNNAMED>","Deception Creek, Waterhole, Mt. Zero property, ca. 95km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.8316666667","-26.4783333333","16812","Lepironia articulata","2137487","1979-02-14","1979-02-14","1840653","<UNNAMED>","Pelican Lagoon C 30K N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.726348309","-22.499810102","16812","Lepironia articulata","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","150.757183299","-22.732032982","16812","Lepironia articulata","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","150.758283278","-22.732115975","16812","Lepironia articulata","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"166","150.792460696","-22.739810778","16812","Lepironia articulata","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"167","150.82023789","-22.710365579","16812","Lepironia articulata","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","150.815514913","-22.704810561","16812","Lepironia articulata","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","150.78995981","-22.650643394","16812","Lepironia articulata","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","150.779403978","-22.644810375","16812","Lepironia articulata","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.801070554","-22.648421356","16812","Lepironia articulata","31827","1993-09-23","1993-09-23","14182","SWB F13","Shoal Water Bay: Melaleuca swamp Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.801070554","-22.648421356","16812","Lepironia articulata","31829","1993-09-23","1993-09-23","14184","SWB F15","Shoal Water Bay: Waterbird Lagoon.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.801070554","-22.648421356","16812","Lepironia articulata","31837","1993-09-24","1993-09-24","14192","SWB F23","Shoal Water Bay: Bottom 'wet" swamp off Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.801070554","-22.648421356","16812","Lepironia articulata","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","151.667726659","-24.015086981","16812","Lepironia articulata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"176","151.649392939","-23.98564199","16812","Lepironia articulata","32137","1991-11-05","1991-11-05","14485","JOY RODX05","Eurimbula NP - Rodd's Peninsula: Other side of site 94 units","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"177","145.4768","-17.2962","16812","Lepironia articulata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"178","145.4768","-17.2962","16812","Lepironia articulata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"179","145.4768","-17.2962","16812","Lepironia articulata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"180","145.4768","-17.2962","16812","Lepironia articulata","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"181","142.5646016","-10.7702533","16812","Lepironia articulata","1118069","2008-12-06","","1012403","0612_1","Lake W1 CYP, fine white sandy basin amid mesophyll forest and Eucalyptus woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"182","153.0159","-26.3858","16812","Lepironia articulata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
