"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","153.24245875","-28.1600672","18672","Indigofera australis subsp. australis","1753321","2003-07-04","2003-07-04","1577831","<UNNAMED>","Chester Road, Numinbah Valley, SSW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.642726559","-24.2234189897","18672","Indigofera australis subsp. australis","1755867","1998-06-20","1998-06-20","1569990","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12 km ENE of Bororen, 13 km NE of Miriam Vale between Westwood and Edinburgh Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.0260723054","-26.7067445697","18672","Indigofera australis subsp. australis","1756313","1998-09-10","1998-09-10","1545352","<UNNAMED>","Lot 28, McGuire Road, Nanango","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.24497072","-27.93979769","18672","Indigofera australis subsp. australis","1761662","1997-03-18","1997-03-18","1530018","<UNNAMED>","Ridge SW of Mt Hennessy, Black Duck area (GPS 27 56 29 152 14 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.4546956559","-24.8941786193","18672","Indigofera australis subsp. australis","1763005","1999-09-07","1999-09-07","1576367","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6505043367","-24.1900856564","18672","Indigofera australis subsp. australis","1768912","1996-11-08","1996-11-08","1542673","<UNNAMED>","17.5km NE of Miriam Vale TR 102 (GPS 24 11 30 151 38 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.6261005335","-28.7900773916","18672","Indigofera australis subsp. australis","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.8361945193","-22.9625801554","18672","Indigofera australis subsp. australis","1778711","2000-07-18","2000-07-18","1519708","<UNNAMED>","Gumigil, 17.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.695513282","-27.3178508769","18672","Indigofera australis subsp. australis","1781961","2004-06-30","2004-06-30","1564664","<UNNAMED>","Along Kipper Creek Road, c 8.4km by road from The Summit (Mt Glorious), W of Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.9986257374","-24.9381567535","18672","Indigofera australis subsp. australis","1783430","1998-10-26","1998-10-26","1578669","<UNNAMED>","Long Gully Road, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.291401414","-23.5356623805","18672","Indigofera australis subsp. australis","1790082","1999-07-14","1999-07-14","1641045","<UNNAMED>","Track to Main Roads tower. 12.2km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.69134662","-27.34285088","18672","Indigofera australis subsp. australis","1792253","2009-01-03","2009-01-03","1605552","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.85090113","-25.91200804","18672","Indigofera australis subsp. australis","1797628","2008-09-20","2008-09-20","1614546","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.52408676","-24.96153024","18672","Indigofera australis subsp. australis","1799438","2013-06-29","2013-06-29","1595642","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.58477778","-26.65566667","18672","Indigofera australis subsp. australis","1800940","2011-09-01","2011-09-01","1622807","<UNNAMED>","Obi Obi, Mapleton-Kenilworth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3982992","-27.23646551","18672","Indigofera australis subsp. australis","1806161","2008-07-20","2008-07-20","1605440","<UNNAMED>","Blanks Mt, 2km W of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.08916667","-27.7075","18672","Indigofera australis subsp. australis","1806672","2010-09-18","2010-09-18","1638894","<UNNAMED>","Southern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0908333333","-27.7063888889","18672","Indigofera australis subsp. australis","1813328","2010-09-18","2010-09-18","1607950","<UNNAMED>","Southern road, Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.2933458584","-23.5298290472","18672","Indigofera australis subsp. australis","1819841","1999-07-14","1999-07-14","1606867","<UNNAMED>","Adjacent to Main Roads tower. 13km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1391208596","-27.5259013111","18672","Indigofera australis subsp. australis","1821987","2008-08-10","2008-08-10","1615033","<UNNAMED>","Summit of Mt Petrie, 12km ESE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.87718696","-24.677027","18672","Indigofera australis subsp. australis","1823458","2007-02-19","2007-02-19","1587940","<UNNAMED>","Sandersons Rd (South Branch), Grevillea State Forest, 8km from intersection with Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.41747557","-28.08479677","18672","Indigofera australis subsp. australis","1823472","2005-09-24","2005-09-24","1613449","<UNNAMED>","Governers Chair carpark, Spicers Gap, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.85940217","-27.47340643","18672","Indigofera australis subsp. australis","1825129","2005-12-14","2005-12-14","1619216","<UNNAMED>","636 Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.00511283","-28.89105069","18672","Indigofera australis subsp. australis","1830823","2009-08-28","2009-08-28","1635888","<UNNAMED>","W of South Bald Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9315614625","-26.9289102198","18672","Indigofera australis subsp. australis","1836282","2008-04-26","2008-04-26","1614316","<UNNAMED>","Tibberoowuccum ridge, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2893611617","-26.7353576499","18672","Indigofera australis subsp. australis","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2965307123","-24.9309406672","18672","Indigofera australis subsp. australis","1854270","2013-06-13","2013-06-13","1630399","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.994196","-19.597717","18672","Indigofera australis subsp. australis","1855941","2009-06-07","2009-06-07","1656493","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.76117436","-28.14715758","18672","Indigofera australis subsp. australis","1857936","2013-03-20","2013-03-20","1649799","<UNNAMED>","Knapp Creek Conservation Park, SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5005943408","-27.6140910512","18672","Indigofera australis subsp. australis","1859305","2015-09-16","2015-09-16","1655539","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.2811111111","-27.2986111111","18672","Indigofera australis subsp. australis","1861140","2015-10-10","2015-10-10","1651236","<UNNAMED>","Regent Rd, Deongwar SF, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.50960357","-27.60734344","18672","Indigofera australis subsp. australis","1862133","2015-08-07","2015-08-07","1651885","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.70169849","-26.23877756","18672","Indigofera australis subsp. australis","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.46588889","-25.51011111","18672","Indigofera australis subsp. australis","1871520","2015-06-18","2015-06-18","1646654","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.81180556","-27.27897222","18672","Indigofera australis subsp. australis","1871983","2015-09-23","2015-09-23","1643978","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 2/SP140327.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.675","-26.625","18672","Indigofera australis subsp. australis","1872597","2014-10-01","2014-10-01","1642311","<UNNAMED>","Parent. Booloumba Ck Road Conondale. Roadside Plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.12772222","-28.20911111","18672","Indigofera australis subsp. australis","1875345","2015-09-09","2015-09-09","1657693","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.24333333","-27.91694444","18672","Indigofera australis subsp. australis","1875450","1999-08-25","1999-08-25","1642571","<UNNAMED>","Mt Machar, Glenrock regional Park, ca 35km S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.05638889","-25.0975","18672","Indigofera australis subsp. australis","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.00940078","-26.30674562","18672","Indigofera australis subsp. australis","1889073","1996-11-26","1996-11-26","1673787","<UNNAMED>","14km from Murgon, towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.6612436218","-25.2447922734","18672","Indigofera australis subsp. australis","1890578","2002-07-24","2002-07-24","1675402","<UNNAMED>","SF 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.08442892","-23.74842331","18672","Indigofera australis subsp. australis","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.1727777778","-27.7188888889","18672","Indigofera australis subsp. australis","1894008","2010-02-19","2010-02-19","1677959","<UNNAMED>","Paradise Road, c. 5km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6872222222","-27.3488888889","18672","Indigofera australis subsp. australis","1897395","2010-08-06","2010-08-06","1700967","<UNNAMED>","Forestry track between Northbrook Mountain and Kipper Creek, D'Aguilar Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.9116666667","-17.9383333333","18672","Indigofera australis subsp. australis","1897644","2005-01-18","2005-01-18","1686156","<UNNAMED>","28.4km by road from junction of Burke and Gulf Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.22066372","-27.91622665","18672","Indigofera australis subsp. australis","1900022","2011-11-22","2011-11-22","1691018","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.3413888889","-26.9294444444","18672","Indigofera australis subsp. australis","1903091","2008-08-21","2008-08-21","1704481","<UNNAMED>","Rockwood, 0.7km north of southern boundary along western boundary fence, SW Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.1916666667","-16.4436111111","18672","Indigofera australis subsp. australis","1905287","2008-11-26","2008-11-26","1697817","<UNNAMED>","Mt Lewis Forest Reserve, 1km SW of Mt Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6955555556","-27.3083333333","18672","Indigofera australis subsp. australis","1906174","2013-08-04","2013-08-04","1690601","<UNNAMED>","Old forest road SE of White Cedar Picnic area running between Northbrook Parkway and Kipper Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.10165757","-25.64477638","18672","Indigofera australis subsp. australis","1907628","2011-08-20","2011-08-20","1684632","<UNNAMED>","Mt Walsh National Park, eastern side along Rockpools track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.26611111","-27.88944444","18672","Indigofera australis subsp. australis","1908933","2010-07-24","2010-07-24","1706976","<UNNAMED>","Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.39888889","-27.23638889","18672","Indigofera australis subsp. australis","1910680","2011-03-26","2011-03-26","1698746","<UNNAMED>","Blanks Mountain, c. 2km NW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.54888889","-18.3475","18672","Indigofera australis subsp. australis","1912894","2006-02-01","2006-02-01","1686450","<UNNAMED>","16.0km by road towards Richmond from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.69722222","-27.31027778","18672","Indigofera australis subsp. australis","1913032","2013-08-04","2013-08-04","1678700","<UNNAMED>","Old forest road SE of White Cedar picnic area running between Northbrook Parkway and Kipper Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.91083333","-27.36444444","18672","Indigofera australis subsp. australis","1913722","2017-06-06","2017-06-06","1690935","<UNNAMED>","Samford Conservation Park, c. 50m S of Beresford Drive, almost opposite Balmoral Road, Draper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.97194444","-28.33305556","18672","Indigofera australis subsp. australis","1915625","2006-09-20","2006-09-20","1702673","<UNNAMED>","On Running Ck Rd, on road from Rathdowney to Kyogle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.009406022","-25.4067500887","18672","Indigofera australis subsp. australis","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.2511060636","-16.4151371778","18672","Indigofera australis subsp. australis","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9260733254","-27.6234050886","18672","Indigofera australis subsp. australis","1934380","1998-02-04","1998-02-04","1715272","<UNNAMED>","Carole Park, Brisbane. Sandy Creek, between Mica St and Old Logan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177355","-27.4150731","18672","Indigofera australis subsp. australis","1938819","1914-08-01","1914-08-31","1709745","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7510597321","-26.2484086529","18672","Indigofera australis subsp. australis","1939721","1770-04-19","1994-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.751070709","-25.748415906","18672","Indigofera australis subsp. australis","1939722","1960-04-01","1960-04-30","1395713","<UNNAMED>","'Brian Pastures', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.9177468522","-26.9150813253","18672","Indigofera australis subsp. australis","1939830","1770-04-19","1994-01-01","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9177570999","-27.5817458321","18672","Indigofera australis subsp. australis","1940623","1968-10-01","1968-10-01","1672086","<UNNAMED>","Toowoomba Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.1094669857","-19.0234681312","18672","Indigofera australis subsp. australis","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9177672","-28.74841072","18672","Indigofera australis subsp. australis","1943456","1770-04-19","1994-01-01","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.08442892","-23.91508998","18672","Indigofera australis subsp. australis","1945386","1971-04-22","1971-04-22","1708233","<UNNAMED>","Blackdown Tbld, ca 32km SE Blackwater, ca. 4.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.9177672002","-28.5817440582","18672","Indigofera australis subsp. australis","1947323","1946-11-22","1946-11-22","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843986373","-27.5817346444","18672","Indigofera australis subsp. australis","1947369","1931-04-08","1931-04-08","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9177309953","-26.5817410147","18672","Indigofera australis subsp. australis","1948162","1961-07-21","1961-07-21","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9177571","-27.58174583","18672","Indigofera australis subsp. australis","1948261","1770-04-19","1994-01-01","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.5844252258","-26.4150868554","18672","Indigofera australis subsp. australis","1949155","1770-04-19","1994-01-01","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0844031948","-28.24840053","18672","Indigofera australis subsp. australis","1949210","1973-08-01","1973-08-31","1524873","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9177672","-28.74841072","18672","Indigofera australis subsp. australis","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.75106884","-27.24840643","18672","Indigofera australis subsp. australis","1953191","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.7510597321","-26.4150753196","18672","Indigofera australis subsp. australis","1953337","1930-04-01","1930-04-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.19273197","-27.64006798","18672","Indigofera australis subsp. australis","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.44392306","-26.24899472","18672","Indigofera australis subsp. australis","1959244","2001-08-16","2001-08-16","1568693","<UNNAMED>","Hamburger Hill, Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.251065304","-27.9150679778","18672","Indigofera australis subsp. australis","1960387","1930-05-05","1930-05-05","1452328","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.0833333333","-28.2","18672","Indigofera australis subsp. australis","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8991666667","-27.6433333333","18672","Indigofera australis subsp. australis","1971139","1996-02-11","1996-02-11","1728002","<UNNAMED>","Opossum Creek, Springfield, 8km SE of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.07","-28.0347222222","18672","Indigofera australis subsp. australis","1980952","2020-09-04","2020-09-04","1734715","<UNNAMED>","Southern boundary of Wondul Creek S.F., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.187525","-16.4529361","18672","Indigofera australis subsp. australis","1982065","2020-07-18","2020-07-18","1735299","<UNNAMED>","Mt Spurgeon, ca. 660m ENE of intersection between Mt Spurgeon Rd and Lantana Track, 10.2km NNE of Mt Carbine, Bettong Site V3E.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.7052777778","-25.2825","18672","Indigofera australis subsp. australis","2007440","2018-09-16","2018-09-16","1738631","<UNNAMED>","Wallaroo, c. 63.6km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.8975","-27.01","18672","Indigofera australis subsp. australis","2008434","2020-09-23","2020-09-23","1739381","<UNNAMED>","Mt Miketeebumulguai.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.425","-26.6552777778","18672","Indigofera australis subsp. australis","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.2177778","-23.7641667","18672","Indigofera australis subsp. australis","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.842753175","-22.8734271823","18672","Indigofera australis subsp. australis","2022568","1991-08-27","1991-08-27","1497307","<UNNAMED>","3km W from Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.1141111","-19.0407222","18672","Indigofera australis subsp. australis","2030773","2021-03-19","2021-03-19","1759370","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, minor track leading to high tension powerline, 10.7km WSW of Paluma, 79km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.825","-26.5083333333","18672","Indigofera australis subsp. australis","2033323","1947-11-09","1947-11-09","1761117","<UNNAMED>","Crawford Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.8530555556","-26.8058333333","18672","Indigofera australis subsp. australis","2047215","2021-07-09","2021-07-09","1771233","<UNNAMED>","Tarong-Yarraman Road, Tarong NP (NE section).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.06","-24.0797222222","18672","Indigofera australis subsp. australis","2048909","2012-08-12","2012-08-12","1772604","<UNNAMED>","Minerva Hills National Park, NW of Springsure, along Dendie Scenic Drive c. 3.3km from Skyline Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.7267222","-28.091","18672","Indigofera australis subsp. australis","2055960","2020-09-30","2020-09-30","1777684","<UNNAMED>","Talgai State Forest (SF595), off Old Thanes Creek Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.7097222222","-28.8602777778","18672","Indigofera australis subsp. australis","2057075","2001-08-19","2001-08-19","1778590","<UNNAMED>","Sundown National Park; 4WD track 900m east of half way hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.5945","-28.28625","18672","Indigofera australis subsp. australis","2057159","2021-09-09","2021-09-09","1778627","<UNNAMED>","Top of Drummer Break, Mount Barney NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.2025833333","-28.0773888889","18672","Indigofera australis subsp. australis","2062602","2017-07-28","2017-07-28","1782757","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.3770556","-28.1035","18672","Indigofera australis subsp. australis","2076165","2021-07-14","2021-07-14","1778222","<UNNAMED>","Clover Hill Farm; Lot/Plan: 72/SP178213; Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.6980556","-24.8538889","18672","Indigofera australis subsp. australis","2078448","2014-10-13","2014-10-13","1796152","<UNNAMED>","Carnarvon Station Reserve. Beside the track from the property boundary to Mailman Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
