"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.4760818332","-27.9734088008","16860","Legnephora moorei","1679579","1994-01-11","1994-01-11","1486231","<UNNAMED>","Tarome, W of Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.459409554","-22.644533819","16860","Legnephora moorei","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","151.984394114","-25.115083302","16860","Legnephora moorei","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"114","145.0761060636","-16.2901371778","16860","Legnephora moorei","1811508","1998-09-29","1998-09-29","1640815","<UNNAMED>","Cape York, SFR 144 Whypalla, Chowchilla LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177355","-27.24840643","16860","Legnephora moorei","1947226","1930-12-14","1930-12-14","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.59277061","-17.27346467","16860","Legnephora moorei","1664828","1978-10-05","1978-10-05","1492079","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.567731262","-24.531752805","16860","Legnephora moorei","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","151.001071041","-23.081754905","16860","Legnephora moorei","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","151.167736247","-24.298419328","16860","Legnephora moorei","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","150.5594087","-23.35675569","16860","Legnephora moorei","1694232","1997-02-01","1997-02-28","1507858","<UNNAMED>","First Turkey near Mt Archer, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.343845469","-28.202010859","16860","Legnephora moorei","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","152.017728326","-25.23174886","16860","Legnephora moorei","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","151.69246907","-26.85313688","16860","Legnephora moorei","1759258","2004-01-30","2004-01-30","1520054","<UNNAMED>","Wengen Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.4816824305","-24.4078416141","16860","Legnephora moorei","1822135","2003-04-19","2003-04-19","1619898","<UNNAMED>","Colosseum Creek, c. 14km SW of Miriam Vale, 1.6km N along Forestry Road, near creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177264","-26.24840865","16860","Legnephora moorei","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.3427485","-27.8734088","16860","Legnephora moorei","1958453","1930-11-24","1930-11-24","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.6094372789","-17.1234646669","16860","Legnephora moorei","1707527","1981-02-04","1981-02-04","1489141","<UNNAMED>","SFR 185 Kalorama logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.46774678","-23.148422495","16860","Legnephora moorei","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","153.226066378","-27.856734852","16860","Legnephora moorei","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","148.8427522627","-20.8567715218","16860","Legnephora moorei","1714659","1994-07-27","1994-07-27","1468424","<UNNAMED>","Skull Knob, St. Helens Beach, 10km NE of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.501065256","-24.498419887","16860","Legnephora moorei","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.367732509","-26.248411727","16860","Legnephora moorei","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.501081999","-28.081727415","16860","Legnephora moorei","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.37717856","-26.47174562","16860","Legnephora moorei","1952032","2007-10-06","2007-10-06","1638253","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.65939851","-25.19008272","16860","Legnephora moorei","1952712","1770-04-19","1990-01-01","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.6867433394","-27.2195662383","16860","Legnephora moorei","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"137","152.6467980622","-26.3247785327","16860","Legnephora moorei","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","152.55","-28.0333333333","16860","Legnephora moorei","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.987733096","-25.710358942","16860","Legnephora moorei","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","145.7511039456","-17.4151313336","16860","Legnephora moorei","1567253","1943-08-27","1943-08-27","1382057","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9355246299","-26.8389702142","16860","Legnephora moorei","1608423","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.552731926","-24.619808932","16860","Legnephora moorei","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","151.48717656","-24.522864095","16860","Legnephora moorei","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","148.5836250816","-20.2689549257","16860","Legnephora moorei","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.242732357","-27.806734837","16860","Legnephora moorei","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","150.4922927295","-23.162905518","16860","Legnephora moorei","1688342","1991-09-18","1991-09-18","1478052","<UNNAMED>","Olsen Cave Limestone, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8518899294","-26.6760637777","16860","Legnephora moorei","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.835795635","-24.400084782","16860","Legnephora moorei","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","152.678284108","-26.387298001","16860","Legnephora moorei","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","153.3613888888","-28.2313888888","16860","Legnephora moorei","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.884946179","-24.155918332","16860","Legnephora moorei","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","152.1960770504","-28.0653461724","16860","Legnephora moorei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.017731273","-25.581747998","16860","Legnephora moorei","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.2916666667","-27.3583333333","16860","Legnephora moorei","1865017","1992-10-14","1992-10-14","1665700","<UNNAMED>","Buaraba District, about 20km SW of Esk, Esk Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.591574808","-26.8790114673","16860","Legnephora moorei","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.051069671","-24.181753524","16860","Legnephora moorei","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","152.685","-26.97013889","16860","Legnephora moorei","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.0927727303","-16.2901371778","16860","Legnephora moorei","1686534","1988-11-23","1988-11-23","1512033","<UNNAMED>","12km by road SE of Spencer Creek Forestry Camp on Mt Windsor Tbld Rd towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2510828607","-21.0817667132","16860","Legnephora moorei","1777218","1997-09-07","1997-09-07","1569405","<UNNAMED>","O'Connell River, W bank, ca 100m S of jn with Cathu Access road, 74km from Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.15581908","-26.78881971","16860","Legnephora moorei","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.6368446879","-27.0929288746","16860","Legnephora moorei","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.9177355043","-27.4150730992","16860","Legnephora moorei","1567249","1770-04-19","1990-01-01","1357430","<UNNAMED>","Peechey's Scrub, Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.5924396264","-26.7109153194","16860","Legnephora moorei","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.31773288","-24.048420631","16860","Legnephora moorei","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","152.8656","-26.2299","16860","Legnephora moorei","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"166","151.4760691876","-24.5400838992","16860","Legnephora moorei","1662460","1989-09-30","1989-09-30","1479443","<UNNAMED>","Bulburin SF 67 old barracks area 9K E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.70942205","-21.02343678","16860","Legnephora moorei","1691000","1770-04-19","2000-11-07","1489956","<UNNAMED>","Boulder Creek, near Mount Charlton, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.4177589146","-21.0817727254","16860","Legnephora moorei","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.8786","-26.9346","16860","Legnephora moorei","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.196902642","-24.440085704","16860","Legnephora moorei","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","152.82541","-27.82011","16860","Legnephora moorei","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.4172112243","-28.2406638794","16860","Legnephora moorei","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"173","152.7532955476","-27.5209050886","16860","Legnephora moorei","1588948","1981-12-06","1981-12-06","1435171","<UNNAMED>","Worlds End Pocket, Pine Mt Rd N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.6261039456","-17.1734646669","16860","Legnephora moorei","1821634","1979-03-01","1979-03-01","1582668","<UNNAMED>","SFR 185, Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.292735566","-24.498418314","16860","Legnephora moorei","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","152.8905080753","-26.8217260513","16860","Legnephora moorei","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.7251324918","-26.6710382627","16860","Legnephora moorei","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.5288","-28.2007","16860","Legnephora moorei","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"179","153.250511615","-28.033122807","16860","Legnephora moorei","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","152.7666","-27.51667","16860","Legnephora moorei","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.7227777777","-26.8913888888","16860","Legnephora moorei","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.899394488","-26.662850463","16860","Legnephora moorei","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","152.15661134","-26.770453151","16860","Legnephora moorei","2123702","2023-06-02","2023-06-02","1828830","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"184","145.5844372789","-17.0817980002","16860","Legnephora moorei","1570162","1948-09-13","1948-09-13","1380562","<UNNAMED>","Danbulla via Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177355043","-27.4150730992","16860","Legnephora moorei","1952323","1770-04-19","1990-01-01","1498496","<UNNAMED>","Peechey's Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.584396517","-24.415086454","16860","Legnephora moorei","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","150.5844086952","-23.4150890282","16860","Legnephora moorei","1567248","1931-10-01","1931-10-31","1348908","<UNNAMED>","Fairy Bower near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.7594152086","-20.3401062839","16860","Legnephora moorei","1589862","1975-05-08","1975-05-08","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.5761039456","-17.2901313336","16860","Legnephora moorei","1828220","1999-09-22","1999-09-22","1608605","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.986339137","-25.130916253","16860","Legnephora moorei","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"191","152.7999577265","-27.2753508769","16860","Legnephora moorei","1690577","1994-01-06","1994-01-06","1468911","<UNNAMED>","Pringles Road Kobble Creek, E side of D'Aguilar Range; (GPS 27 16 37 152 47 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.917726435","-26.481739737","16860","Legnephora moorei","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","152.175","-26.975","16860","Legnephora moorei","1766099","2000-11-14","2000-11-14","1521021","<UNNAMED>","Emu Creek, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.48440078","-26.44119007","16860","Legnephora moorei","1820158","2008-10-25","2008-10-25","1623560","<UNNAMED>","Kandanga Creek, crossing on Kandanga-Gallangowan road, base of Amamoor Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.7510597321","-26.2484086529","16860","Legnephora moorei","1957041","1921-10-01","1921-10-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.884","-24.171","16860","Legnephora moorei","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"197","152.234398354","-26.015079948","16860","Legnephora moorei","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","145.0908282858","-16.2898594","16860","Legnephora moorei","1771901","1997-11-26","1997-11-26","1536197","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 29 145 05 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.951058371","-26.431739717","16860","Legnephora moorei","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","153.2510698615","-28.0817338633","16860","Legnephora moorei","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.4177589146","-21.0817727254","16860","Legnephora moorei","1521147","1947-09-01","1947-09-30","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.0902727303","-16.2909705111","16860","Legnephora moorei","1741004","2003-12-04","2003-12-04","1578047","<UNNAMED>","SF 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.9277413952","-23.922032187","16860","Legnephora moorei","1815703","2004-12-16","2004-12-16","1636681","<UNNAMED>","Calliope Shire, 7km E of East End River, Bracewell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.9385625249","-26.7847813069","16860","Legnephora moorei","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.538841856","-26.352021236","16860","Legnephora moorei","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"206","153.209399995","-27.856734986","16860","Legnephora moorei","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","145.75110098","-16.91513334","16860","Legnephora moorei","1947227","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
