"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.8094461368","-16.0234725371","14045","Bidens bipinnata","1934573","1987-03-04","1987-03-04","1716481","<UNNAMED>","3.4km N of Spear Creek on Peninsula Development Road, 11.3km N of Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.0095809631","-24.8983564314","14045","Bidens bipinnata","1887447","1990-04-28","1990-04-28","1672204","<UNNAMED>","Scientific Area 33, Coominglah SF 28, grid ref 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.353","-27.7663","14045","Bidens bipinnata","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","143.7905555555","-14.2258333333","14045","Bidens bipinnata","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","139.31925267","-20.01655142","14045","Bidens bipinnata","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.3291666667","-28.7168888889","14045","Bidens bipinnata","1853349","2013-03-08","2013-03-08","1610231","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4752778","-14.8572222","14045","Bidens bipinnata","2055137","2021-03-26","2021-03-26","1776875","<UNNAMED>","Three Isles National Park, Rocky Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.77484","-27.48479","14045","Bidens bipinnata","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"112","151.53297","-28.4658","14045","Bidens bipinnata","1395388","2016-03-08","2016-03-11","1236362","INCIDENTAL","campsite, Macintyre State Forest via Gore, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.7833","-27.48763","14045","Bidens bipinnata","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"114","147.8491518298","-20.5573311004","14045","Bidens bipinnata","1816411","2006-03-30","2006-03-30","1604361","<UNNAMED>","Carpet Snake Creek, Railway Rd,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2530556","-14.1480556","14045","Bidens bipinnata","2049192","2021-04-01","2021-04-01","1772897","<UNNAMED>","Flinders Group National Park. CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.3613888888","-28.2313888888","14045","Bidens bipinnata","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.3994444444","-28.2033333333","14045","Bidens bipinnata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.84274685","-26.54008133","14045","Bidens bipinnata","1614780","1990-02-06","1990-02-06","1436183","<UNNAMED>","Kingaroy Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.94581785","-28.18285583","14045","Bidens bipinnata","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.5541666667","-25.1669444444","14045","Bidens bipinnata","1819127","2010-05-05","2010-05-05","1609441","<UNNAMED>","64.6km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.426132","-20.0401327666","14045","Bidens bipinnata","1940553","1995-04-07","1995-04-07","1506639","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.78966","-27.49014","14045","Bidens bipinnata","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"123","153.385","-28.2136111111","14045","Bidens bipinnata","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.34272169","-24.87341548","14045","Bidens bipinnata","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.42612108","-11.39016994","14045","Bidens bipinnata","1659541","1992-03-02","1992-03-02","1511125","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5133333333","-17.17","14045","Bidens bipinnata","1923261","2010-12-28","2010-12-28","1701894","<UNNAMED>","Balancing Rock section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3427773902","-17.3901341533","14045","Bidens bipinnata","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.66632911","-18.52221928","14045","Bidens bipinnata","1924787","2006-02-23","2006-02-23","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.3779327778","-17.1877558333","14045","Bidens bipinnata","1964625","2018-03-28","2018-03-28","1722437","<UNNAMED>","11.5km NW of Tolga, Herberton Range, Mount Emerald Wind Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.87610053","-28.85674406","14045","Bidens bipinnata","1652821","1989-04-21","1989-04-21","1418411","<UNNAMED>","2km N of Wyberba, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.91444304","-26.02870152","14045","Bidens bipinnata","1766652","2001-12-14","2001-12-14","1565954","<UNNAMED>","11.6km N of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.75112182","-27.91509115","14045","Bidens bipinnata","1613314","1962-02-06","1962-02-06","1339804","<UNNAMED>","'Woodlands', 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.3390122166","-24.0192258675","14045","Bidens bipinnata","1934950","2004-12-16","2004-12-16","1717232","<UNNAMED>","Calliope Shire, Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.82916667","-12.64694444","14045","Bidens bipinnata","1532443","1974-12-09","1974-12-09","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.47609979","-14.6734761","14045","Bidens bipinnata","1627936","1990-07-22","1990-07-22","1446832","<UNNAMED>","Lizard Island Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.46111111","-10.73722222","14045","Bidens bipinnata","1633728","1990-02-28","1990-02-28","1403297","<UNNAMED>","2km S of Punsand Bay, near Ginger Mick's Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.64279274","-24.60676753","14045","Bidens bipinnata","1684164","1960-02-15","1960-02-15","1481121","<UNNAMED>","C 45 miles SW of Springsure, Tanderra (Nardoo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.5096903015","-20.063613087","14045","Bidens bipinnata","1847726","2000-04-02","2000-04-02","1605920","<UNNAMED>","Near Saxby Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.84444444","-28.81888889","14045","Bidens bipinnata","1899735","2007-03-13","2007-03-13","1687850","<UNNAMED>","Alongside New England Highway 2.1km south of Ballandean, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.53216276","-24.45734562","14045","Bidens bipinnata","1779662","2001-01-19","2001-01-19","1554835","<UNNAMED>","The crater paddock, Albinia Downs National Park, c.5km W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.4648094743","-18.7073931997","14045","Bidens bipinnata","1821337","2006-04-06","2006-04-06","1605210","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill NP (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8210166891","-27.4853876894","14045","Bidens bipinnata","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.7358333333","-25.5180555556","14045","Bidens bipinnata","2072641","2022-04-10","2022-04-10","1791763","<UNNAMED>","Lonesome National Park, c. 300m S of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.29278562","-28.19008786","14045","Bidens bipinnata","1623964","1989-06-08","1989-06-08","1415781","<UNNAMED>","Billa Billa Station, 4km along Goodar Road, after turnoff from Goondiwindi-Moonie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.19285011","-24.12346641","14045","Bidens bipinnata","1715125","1992-02-03","1992-02-03","1500024","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.50307075","-20.27290529","14045","Bidens bipinnata","1739511","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.49275537","-20.09010939","14045","Bidens bipinnata","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.0933333333","-27.1225","14045","Bidens bipinnata","1886654","2011-04-10","2011-04-10","1671495","<UNNAMED>","19.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.59973403","-18.19291088","14045","Bidens bipinnata","1759416","2001-03-03","2001-03-03","1564537","<UNNAMED>","Undara E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.9281223254","-22.6470789105","14045","Bidens bipinnata","1932332","1998-03-19","1998-03-19","1714627","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.7892","-27.48998","14045","Bidens bipinnata","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"152","145.440233","-20.048036","14045","Bidens bipinnata","1251524","2011-08-30","2011-08-30","1128803","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"153","151.18221946","-28.72869189","14045","Bidens bipinnata","1769190","2001-04-12","2001-04-12","1565878","<UNNAMED>","Texas - Inglewood road S of Limevale, 12km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.23916667","-15.45888889","14045","Bidens bipinnata","1905106","2004-04-23","2004-04-23","1685403","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.41782934","-20.2484761","14045","Bidens bipinnata","1603640","1964-03-15","1964-03-15","1407435","<UNNAMED>","60 miles NW of Maxwelton, Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","139.57619405","-20.90682514","14045","Bidens bipinnata","1670446","1983-05-17","1983-05-17","1508397","<UNNAMED>","21km S of Mt. Isa on Duchess Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.20418","-19.53759","14045","Bidens bipinnata","1914503","2011-04-20","2011-04-20","1683625","<UNNAMED>","Blackbraes National Park, 170km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.66494867","-24.001752944","14045","Bidens bipinnata","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","145.51112631","-20.32262751","14045","Bidens bipinnata","1680166","1995-05-16","1995-05-16","1511456","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.5785376966","-25.7960804076","14045","Bidens bipinnata","1806999","2005-08-31","2005-08-31","1591705","<UNNAMED>","Western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.5563624694","-26.0712954188","14045","Bidens bipinnata","1847638","2010-05-26","2010-05-26","1623310","<UNNAMED>","Ravenscourt, off Queensland Parks and Wildlife Service road, near Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.0511220032","-25.0678756583","14045","Bidens bipinnata","1888985","1997-12-31","1997-12-31","1673343","<UNNAMED>","East Maranoa River, Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.798852272","-24.418139519","14045","Bidens bipinnata","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","144.4797526","-20.01735749","14045","Bidens bipinnata","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.71127","-27.44891","14045","Bidens bipinnata","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"166","145.0630555556","-17.6391666667","14045","Bidens bipinnata","1900122","2004-03-07","2004-03-07","1679474","<UNNAMED>","8.2km from Mt Garnet along Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.1928501084","-24.1234664057","14045","Bidens bipinnata","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2512208829","-15.4653061983","14045","Bidens bipinnata","1783986","2004-04-02","2004-04-02","1518754","<UNNAMED>","Peninsula Caravan Park, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.8630487632","-19.1359521039","14045","Bidens bipinnata","1804472","2009-02-16","2009-02-16","1607071","<UNNAMED>","Magnetic Island. Nelly-Arcadia walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.6844445101","-28.1484181429","14045","Bidens bipinnata","1841246","2007-12-01","2007-12-01","1624113","<UNNAMED>","Millmerran-Goondiwindi road, SW of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4594331195","-14.673476098","14045","Bidens bipinnata","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
