"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.2784166667","-28.2148888889","16428","Podocarpus elatus","1840255","2012-07-25","2012-07-25","1599635","<UNNAMED>","Springbrook National Park, Warrie Circuit, past Poonyahra Falls and before Boy-ull Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.54616667","-21.20675","16428","Podocarpus elatus","1873392","2014-04-11","2014-04-11","1623856","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.7093932256","-24.156752323","16428","Podocarpus elatus","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.75772222","-27.32952778","16428","Podocarpus elatus","1905267","2014-07-11","2014-07-11","1691770","<UNNAMED>","Mt Glorious, western window 600m W of Maiala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.76861111","-27.31583333","16428","Podocarpus elatus","1914791","2007-08-11","2007-08-11","1693142","<UNNAMED>","Love Creek between Love Creek Falls and Cedar Creek, N of Mount Glorious village and NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1760448847","-25.2567390029","16428","Podocarpus elatus","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7510597321","-26.2484086529","16428","Podocarpus elatus","1958332","1907-01-01","1907-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0083333333","-26.6516666667","16428","Podocarpus elatus","1971185","2019-12-28","2019-12-28","1727788","<UNNAMED>","Near Merimist Way, Kiels Mountain, E of Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.3787778","-28.2390556","16428","Podocarpus elatus","1978607","2019-03-06","2019-03-06","1732153","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8010643286","-26.8195187925","16428","Podocarpus elatus","1981586","2008-03-25","2008-03-25","1734936","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property R.&L.Paterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1644444444","-16.7083333333","16428","Podocarpus elatus","2030477","2010-05-12","2010-05-12","1758975","<UNNAMED>","'Font Hills' Bakers Blue Mountains, Mona Creek head waters, site 223.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1215278","-26.7946667","16428","Podocarpus elatus","2110553","2023-03-22","2023-03-22","1822475","<UNNAMED>","Ben Bennett Bushland Park, Sunshine Coast Regional Council; Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6822778","-27.2102778","16428","Podocarpus elatus","2122825","2022-11-09","2022-11-09","1827927","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.003836371","-26.505906088","16428","Podocarpus elatus","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","153.424669413","-28.1876679019","16428","Podocarpus elatus","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","152.92383824","-26.569795403","16428","Podocarpus elatus","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","152.890227931","-26.590350609","16428","Podocarpus elatus","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","152.841062072","-26.631184971","16428","Podocarpus elatus","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"129","153.250511615","-28.033122807","16428","Podocarpus elatus","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"130","151.487732617","-24.551198304","16428","Podocarpus elatus","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"131","152.765513422","-27.335628206","16428","Podocarpus elatus","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","152.922993474","-25.430353327","16428","Podocarpus elatus","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"133","151.883835356","-24.261196888","16428","Podocarpus elatus","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","152.81549","-27.068319","16428","Podocarpus elatus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"135","150.343299642","-22.559534413","16428","Podocarpus elatus","31867","1993-09-18","1993-09-18","14222","SWB MC09B","Shoal Water Bay: EXTRAS FOR SITE 9.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"136","150.296357195","-22.616201659","16428","Podocarpus elatus","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","152.8865445279","-26.2898322139","16428","Podocarpus elatus","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.7251324918","-26.6710382627","16428","Podocarpus elatus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.8847222222","-26.2147222222","16428","Podocarpus elatus","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"140","153.0159","-26.3858","16428","Podocarpus elatus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.1221","-28.0464","16428","Podocarpus elatus","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.5841667","-25.816667","16428","Podocarpus elatus","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.4582","-28.0939","16428","Podocarpus elatus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
