"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","152.86773682","-27.61507125","1092","Turnix melanogaster","500088","1950-01-01","1950-12-31","505075","50420","Woogaroo/Goodna Scrub","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"130","152.09244695","-24.8514719","1092","Turnix melanogaster","477071","1970-01-01","1970-12-31","489831","25829","Bucca","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"131","151.87441295","-26.90535812","1092","Turnix melanogaster","490881","1970-01-01","1970-12-31","493839","36249","Tarong SF118","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"132","151.62608346","-26.89841591","1092","Turnix melanogaster","490954","1970-01-01","1970-12-31","493818","36201","Munroes Camp nr Bunya Mts","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"133","151.66774946","-26.89841559","1092","Turnix melanogaster","490955","1970-01-01","1970-12-31","493819","36202","Pimpinbudgee Ck, SF151","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"134","151.90774539","-26.86813572","1092","Turnix melanogaster","491076","1970-01-01","1970-12-31","494006","35842","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"135","151.99274419","-26.87424616","1092","Turnix melanogaster","491103","1970-01-01","1970-12-31","493975","35882","Pidna SF379","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"136","151.63441633","-26.86508245","1092","Turnix melanogaster","491145","1970-01-01","1970-12-31","494039","35796","Saddletree Ck, SF151","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"137","151.88996768","-26.85008036","1092","Turnix melanogaster","491661","1970-01-01","1970-12-31","494094","35703","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"138","151.92774494","-26.8548023","1092","Turnix melanogaster","491671","1970-01-01","1970-12-31","494104","35718","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9094119","-26.85646908","1092","Turnix melanogaster","491672","1970-01-01","1970-12-31","494106","35719","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"140","151.55941743","-26.85674951","1092","Turnix melanogaster","491673","1970-01-01","1970-12-31","494107","35722","Cherry Plain, Bunya Mts NP","900","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"141","151.95941086","-26.8289688","1092","Turnix melanogaster","491736","1970-01-01","1970-12-31","494216","35463","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"142","151.95746646","-26.83063548","1092","Turnix melanogaster","491741","1970-01-01","1970-12-31","494221","35468","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"143","151.94607783","-26.83980222","1092","Turnix melanogaster","491772","1970-01-01","1970-12-31","494194","35513","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"144","151.95107752","-26.81646889","1092","Turnix melanogaster","491814","1970-01-01","1970-12-31","494200","35441","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"145","151.94774427","-26.82063557","1092","Turnix melanogaster","491818","1970-01-01","1970-12-31","494204","35446","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"146","152.86440265","-27.51618253","1092","Turnix melanogaster","496527","1977-01-01","1977-12-31","498279","46185","Ugly Gully, SF494","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"147","151.99107644","-26.76952424","1092","Turnix melanogaster","491991","1979-01-01","1979-12-31","494411","35084","Peach LA, SF466","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","152.01052027","-26.7336908","1092","Turnix melanogaster","492267","1979-01-01","1979-12-31","494701","34605","Din Din LA, SF466","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"149","152.03356072","-25.17619366","1092","Turnix melanogaster","476521","1980-01-01","1980-12-31","489248","26849","Duingal Creek","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"150","151.92967325","-25.1448055","1092","Turnix melanogaster","476605","1980-01-01","1980-12-31","489375","26703","St Agnes Creek","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"151","152.0893923","-24.99147157","1092","Turnix melanogaster","476785","1980-01-01","1980-12-31","489528","26362","Bungadoo","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"152","152.16883556","-24.99647107","1092","Turnix melanogaster","476787","1980-01-01","1980-12-31","489530","26364","Pine Creek","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"153","151.92245013","-24.92091702","1092","Turnix melanogaster","476919","1980-01-01","1980-12-31","489723","26131","Cabbage Tree Creek","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"154","151.98578283","-24.95036101","1092","Turnix melanogaster","476947","1980-01-01","1980-12-31","489694","26210","Walkers Scrub","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"155","151.54912044","-24.59897558","1092","Turnix melanogaster","477477","1980-01-01","1980-12-31","490243","25119","Pine Creek, Bulburin SF391","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","152.12300088","-24.61313861","1092","Turnix melanogaster","477487","1980-01-01","1980-12-31","490253","25132","Norvell Park","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"157","152.92412325","-27.44312683","1092","Turnix melanogaster","487278","1980-01-01","1980-12-31","500192","42639","Enoggera Reservoir","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"158","152.84634662","-27.43034956","1092","Turnix melanogaster","487646","1980-01-01","1980-12-31","500559","42032","Enoggera SF309","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"159","152.84329109","-27.42757182","1092","Turnix melanogaster","487702","1980-01-01","1980-12-31","500581","41962","Enoggera SF309","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"160","152.75940335","-27.40507265","1092","Turnix melanogaster","487866","1980-01-01","1980-12-31","500843","41510","Boombana NP/SF","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"161","151.86774595","-26.86508049","1092","Turnix melanogaster","491149","1980-01-01","1980-12-31","494043","35800","Yarraman SF289","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"162","152.88967957","-27.46479363","1092","Turnix melanogaster","495225","1980-01-01","1980-12-31","499858","43301","Gold Creek Road","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"163","152.90079054","-27.469238","1092","Turnix melanogaster","495782","1980-01-01","1980-12-31","499594","44026","Gold Creek Road","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"164","152.73440454","-27.49840569","1092","Turnix melanogaster","496264","1980-01-01","1980-12-31","498888","45083","Cameron Scrub","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"165","152.75412664","-27.52062771","1092","Turnix melanogaster","496931","1980-01-01","1980-12-31","498087","46433","Flinton Hill","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"166","152.82051715","-27.80784903","1092","Turnix melanogaster","501415","1980-01-01","1980-12-31","503782","52226","Mt Elliot","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"167","152.03357675","-26.86563481","1092","Turnix melanogaster","491073","1981-01-01","1981-12-31","494003","35839","Yarraman SF289","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"168","151.54884277","-24.62147551","1092","Turnix melanogaster","477495","1982-01-01","1982-12-31","490261","25165","Granite Creek, Bulburin SF391","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"169","152.00107779","-26.91507933","1092","Turnix melanogaster","490913","1984-01-01","1984-12-31","493813","36300","Yarraman SF257","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"170","152.66773126","-26.61507508","1092","Turnix melanogaster","493130","1984-01-01","1984-12-31","495540","33229","Charlie Moorland SFP","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"171","152.6343988","-26.64840864","1092","Turnix melanogaster","492913","1987-01-01","1987-12-31","495379","33488","Booloumba Ck SFP, SF274","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"172","151.95107767","-26.83174664","1092","Turnix melanogaster","491747","1988-01-01","1988-12-31","494169","35483","Yarraman SF289","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"173","151.91274733","-27.05424643","1092","Turnix melanogaster","490439","1989-01-01","1989-12-31","493347","37087","Mt Binga SF258","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"174","151.9444133","-27.02452392","1092","Turnix melanogaster","490500","1989-01-01","1989-12-31","493450","36886","Mt Binga SF258","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"175","151.93274678","-27.02563516","1092","Turnix melanogaster","490501","1989-01-01","1989-12-31","493451","36887","Mt Binga SF258","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"176","151.96441281","-27.00785713","1092","Turnix melanogaster","490583","1989-01-01","1989-12-31","493439","36860","Mt Binga SF258","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","152.19107505","-26.94952235","1092","Turnix melanogaster","490743","1989-01-01","1989-12-31","493691","36493","Benarkin SF283","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"178","152.14579766","-26.91535615","1092","Turnix melanogaster","490832","1989-01-01","1989-12-31","493767","36316","Benarkin SF283","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","152.03413275","-26.9170236","1092","Turnix melanogaster","490833","1989-01-01","1989-12-31","493768","36317","Googa SF257","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"180","152.06357659","-26.90452344","1092","Turnix melanogaster","490880","1989-01-01","1989-12-31","493838","36248","Googa SF257","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"181","152.15496413","-26.9078561","1092","Turnix melanogaster","490889","1989-01-01","1989-12-31","493789","36259","Benarkin SF283","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"182","152.05968766","-26.89285682","1092","Turnix melanogaster","490923","1989-01-01","1989-12-31","493904","36043","Googa SF257","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","152.17774069","-26.81452278","1092","Turnix melanogaster","491800","1989-01-01","1989-12-31","494244","35414","Benarkin SF283","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","152.17607415","-26.82480056","1092","Turnix melanogaster","491826","1989-01-01","1989-12-31","494212","35459","Benarkin SF283","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"185","152.16774052","-26.77980066","1092","Turnix melanogaster","491948","1989-01-01","1989-12-31","494346","35172","Benarkin SF283","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","152.17107377","-26.77674508","1092","Turnix melanogaster","492004","1989-01-01","1989-12-31","494424","35105","Benarkin SF283","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","152.78743917","-25.27035505","1092","Turnix melanogaster","476281","1990-01-01","1990-12-31","489012","27268","Grimstead","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"188","153.1313253","-25.50090704","1092","Turnix melanogaster","486240","1990-01-01","1990-12-31","488466","28351","Eurong, Fraser Is","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"189","152.12079554","-26.63952352","1092","Turnix melanogaster","492961","1990-01-01","1990-12-31","495420","33403","Marble Top, East Nanango SF618","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"190","152.93440123","-27.48173775","1092","Turnix melanogaster","495548","1991-01-01","1991-12-31","499364","44424","Gap Creek Rd, Mt Cootha","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"191","152.7646618","-25.27952184","1092","Turnix melanogaster","476222","1992-01-01","1992-12-31","489003","27291","Sempf Road","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"192","152.7724394","-25.27146626","1092","Turnix melanogaster","476282","1992-01-01","1992-12-31","489013","27269","Ansons Road","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"193","152.79549462","-25.27313277","1092","Turnix melanogaster","476283","1992-01-01","1992-12-31","489014","27270","Eli Creek","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"194","149.38443594","-24.97063961","1092","Turnix melanogaster","476820","1992-01-01","1992-12-31","489584","26290","Palm Grove NP25","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"195","152.65938883","-25.65007734","1092","Turnix melanogaster","486457","1992-01-01","1992-12-31","488124","29097","Teddington Weir SA in SF","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"196","153.02105183","-25.8395187","1092","Turnix melanogaster","486810","1992-01-01","1992-12-31","487859","29626","Teebah Ck, Tin Can Bay Army Reserve","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"197","151.6230275","-26.85147138","1092","Turnix melanogaster","491663","1992-01-01","1992-12-31","494096","35705","Tim Shea Ck, SF151","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"198","152.81967531","-26.84062912","1092","Turnix melanogaster","491699","1992-01-01","1992-12-31","494157","35543","Peachester","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"199","152.6177324","-26.6484089","1092","Turnix melanogaster","492911","1992-01-01","1992-12-31","495408","33485","Jimna SF207","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","153.11327788","-26.38118305","1092","Turnix melanogaster","493948","1992-01-01","1992-12-31","486434","31923","Hells Gates, Noosa NP","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"201","150.80081155","-26.1170318","1092","Turnix melanogaster","494546","1992-01-01","1992-12-31","486955","31002","Sthn Wonga Hills, Markwell Road","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"202","151.19663796","-26.05480773","1092","Turnix melanogaster","494773","1992-01-01","1992-12-31","487284","30577","Oaky Creek, SF132","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","151.17219364","-26.02314116","1092","Turnix melanogaster","494908","1992-01-01","1992-12-31","487427","30392","Allies Creek, SF132","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"204","152.61774442","-27.99840556","1092","Turnix melanogaster","502300","1992-01-01","1992-12-31","502903","53648","Frenches Ck, Mt French NP835","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"205","152.61107796","-28.00868335","1092","Turnix melanogaster","502334","1992-01-01","1992-12-31","502878","53738","Sthn Mt French NP835","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"206","153.20245762","-28.07117889","1092","Turnix melanogaster","502798","1992-01-01","1992-12-31","502397","54448","Back Ck, Beechmont","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"207","152.84829741","-28.15451483","1092","Turnix melanogaster","503255","1992-01-01","1992-12-31","501934","55391","Prouts Hill","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","152.84107543","-28.16340379","1092","Turnix melanogaster","503329","1992-01-01","1992-12-31","501862","55482","Tamrookum Ck","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"209","152.75107869","-28.34368224","1092","Turnix melanogaster","504560","1992-01-01","1992-12-31","510656","57694","Palen Creek SF359","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"210","152.34803065","-28.35229562","1092","Turnix melanogaster","504574","1992-01-01","1992-12-31","510610","57718","Browns Falls","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"211","152.61771858","-25.14841214","1092","Turnix melanogaster","476609","1993-01-01","1993-12-31","489379","26716","Burrum Pt, Woodgate NP","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"212","151.3274574","-24.9170281","1092","Turnix melanogaster","476915","1993-01-01","1993-12-31","489719","26126","Yarrol Scrub SF215","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"213","152.24272271","-24.88397099","1092","Turnix melanogaster","476963","1993-01-01","1993-12-31","489731","26050","Sharon Gorge Nature Park","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"214","149.38387932","-24.89202782","1092","Turnix melanogaster","476979","1993-01-01","1993-12-31","489747","26070","Palm Grove NP25","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"215","151.33884617","-24.89730613","1092","Turnix melanogaster","476985","1993-01-01","1993-12-31","489753","26076","Yarrol Scrub","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"216","151.33329065","-24.69869662","1092","Turnix melanogaster","477469","1993-01-01","1993-12-31","490182","25278","Kalpower SF95","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"217","151.21968093","-24.6439735","1092","Turnix melanogaster","477505","1993-01-01","1993-12-31","490240","25196","Pine Mountain SF506","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"218","150.8310844","-25.66897508","1092","Turnix melanogaster","486491","1993-01-01","1993-12-31","488100","29140","Dingo Trap Hill Reserve","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"219","153.06077331","-25.82507405","1092","Turnix melanogaster","486799","1993-01-01","1993-12-31","487848","29598","Bullock Jetty Road","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"220","153.06993985","-25.8286851","1092","Turnix melanogaster","486801","1993-01-01","1993-12-31","487850","29601","Inskip Point","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","152.18441294","-27.36507694","1092","Turnix melanogaster","488559","1993-01-01","1993-12-31","491466","40384","Ravensbourne NP492","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"222","152.49329278","-26.97813131","1092","Turnix melanogaster","490669","1993-01-01","1993-12-31","493573","36671","Deer Reserve, SF637","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"223","152.03996636","-26.95507905","1092","Turnix melanogaster","490751","1993-01-01","1993-12-31","493668","36502","Googa SF257","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"224","151.87802428","-26.93563591","1092","Turnix melanogaster","490867","1993-01-01","1993-12-31","493743","36375","The Palms NP586","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"225","151.64441618","-26.8661935","1092","Turnix melanogaster","491074","1993-01-01","1993-12-31","494004","35840","Bunya Mts Hwy, SF151","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"226","151.57163959","-26.86897168","1092","Turnix melanogaster","491077","1993-01-01","1993-12-31","494007","35843","Westcliff, Bunya Mts NP","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"227","151.60691634","-26.82341595","1092","Turnix melanogaster","491819","1993-01-01","1993-12-31","494205","35448","Barkers Ck, SF151","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"228","151.59524987","-26.82424935","1092","Turnix melanogaster","491825","1993-01-01","1993-12-31","494211","35458","Barkers Ck, SF151","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"229","152.00746471","-26.72813527","1092","Turnix melanogaster","492314","1993-01-01","1993-12-31","494771","34439","Din Din SF466","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"230","151.77246817","-26.71369253","1092","Turnix melanogaster","492427","1993-01-01","1993-12-31","494811","34311","Archookoora SF117","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"231","152.06857434","-26.66452383","1092","Turnix melanogaster","492775","1993-01-01","1993-12-31","495210","33667","East Nanango SF618","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"232","152.42023541","-26.66091032","1092","Turnix melanogaster","492857","1993-01-01","1993-12-31","495255","33652","Exchange Jimna, SF207","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"233","152.44634588","-26.63841021","1092","Turnix melanogaster","492959","1993-01-01","1993-12-31","495418","33401","Peachtrees SFP","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"234","152.65245348","-26.59229755","1092","Turnix melanogaster","493232","1993-01-01","1993-12-31","495628","33103","Brooloo SF135","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"235","152.19801554","-26.53452331","1092","Turnix melanogaster","493420","1993-01-01","1993-12-31","495793","32816","Elgin Vale SF329","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"236","152.31995705","-26.43480048","1092","Turnix melanogaster","493753","1993-01-01","1993-12-31","496113","32363","Gallangowan Forest Stn SF298","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"237","152.33773356","-26.34007837","1092","Turnix melanogaster","494069","1993-01-01","1993-12-31","486484","31816","Wratten's Barambah R.S. Centre, SF639","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","152.46328648","-26.27285544","1092","Turnix melanogaster","494178","1993-01-01","1993-12-31","486580","31635","Myravale LA, SF242","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","150.79886814","-26.23258736","1092","Turnix melanogaster","494190","1993-01-01","1993-12-31","486619","31488","East Athlone, Peanga LA","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","150.82081218","-26.22647614","1092","Turnix melanogaster","494256","1993-01-01","1993-12-31","486649","31455","Nthn section Athlone, SF302/70","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"241","152.5074511","-26.12341087","1092","Turnix melanogaster","494480","1993-01-01","1993-12-31","486926","31039","Brooyar SF82","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"242","152.00079263","-26.13313652","1092","Turnix melanogaster","494497","1993-01-01","1993-12-31","486886","31064","Nangur SF74","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"243","152.10079086","-26.11563581","1092","Turnix melanogaster","494544","1993-01-01","1993-12-31","486953","31000","Cinnabar, SF355","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"244","150.82969952","-26.06786504","1092","Turnix melanogaster","494608","1993-01-01","1993-12-31","487167","30705","Wonga Hills, Badger Mountain","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"245","151.78051761","-26.05480472","1092","Turnix melanogaster","494774","1993-01-01","1993-12-31","487285","30578","Wooroon, SF254 SA","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"246","153.12716325","-26.04368383","1092","Turnix melanogaster","494864","1993-01-01","1993-12-31","487361","30456","Thannae Scrub, Cooloola NP","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"247","152.13662236","-26.00035807","1092","Turnix melanogaster","494949","1993-01-01","1993-12-31","487461","30322","Marodian SF118","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"248","153.18577312","-25.93340538","1092","Turnix melanogaster","495174","1993-01-01","1993-12-31","487634","29978","Double Island Pt lighthouse reserve","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"249","152.0952334","-25.93424727","1092","Turnix melanogaster","495175","1993-01-01","1993-12-31","487606","29979","Planted Hill Creek, SF","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"250","152.96051189","-27.47729315","1092","Turnix melanogaster","495726","1993-01-01","1993-12-31","499437","44233","Ithaca Ck, Mt Cootha Reserve","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"251","152.4260818","-28.08646234","1092","Turnix melanogaster","502990","1993-01-01","1993-12-31","502174","54748","Spicers Gap, NP933","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"252","152.08775556","-28.16785328","1092","Turnix melanogaster","503362","1993-01-01","1993-12-31","501836","55712","Cainbable Creek","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"253","152.73774417","-28.19007136","1092","Turnix melanogaster","503452","1993-01-01","1993-12-31","501752","55842","Cotswald Scrub, Mt Maroon","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"254","152.79718882","-28.32118192","1092","Turnix melanogaster","504462","1993-01-01","1993-12-31","510735","57552","Palen Creek SF200","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"255","153.23937689","-25.25146263","1092","Turnix melanogaster","476258","1770-05-23","1995-12-31","489047","27223","Cathedrals, Fraser Is NP16","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","152.21885622","-27.30368798","1092","Turnix melanogaster","489002","1770-05-23","1995-12-31","491967","39388","Deongwar SF528","300","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"257","152.63439862","-26.63174202","1092","Turnix melanogaster","493020","1770-05-23","1995-12-31","495442","33339","Mt Allan SF274","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"258","152.22023714","-26.50480101","1092","Turnix melanogaster","493461","1770-05-23","1995-12-31","495857","32731","Elganvale-Kandanga Rd, Gallangowan SF673","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"259","152.61773025","-26.44840938","1092","Turnix melanogaster","493681","1770-05-23","1995-12-31","496135","32402","Imbil SF256","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"260","152.39662199","-26.38646675","1092","Turnix melanogaster","493918","1770-05-23","1995-12-31","486349","32022","Wratten SF639","450","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"261","152.63439556","-26.33174284","1092","Turnix melanogaster","494056","1770-05-23","1995-12-31","486471","31799","Ammamor SF435","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"262","152.61774426","-27.98173894","1092","Turnix melanogaster","502187","1770-05-23","1995-12-31","503029","53452","Mt French NP835","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"263","153.13440445","-28.21506821","1092","Turnix melanogaster","503686","1770-05-23","1995-12-31","501521","56307","Green Mts, Lamington NP","1800","1588","Flower et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"264","150.50107854","-23.63175407","1092","Turnix melanogaster","32378","1770-05-23","1999-04-19","14653","LST DEERFA1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","153.130774058","-26.037017035","1092","Turnix melanogaster","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
