"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","138.47441","-23.75204","667","Neobatrachus sudellae","1342717","2012-11-09","","1200952","INCIDENTAL","Grid 1, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","150.2200099825","-26.4958349615","667","Neobatrachus sudellae","1342870","2013-02-24","","1201041","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","150.2239199727","-26.5076299756","667","Neobatrachus sudellae","1343113","2013-02-24","","1201269","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","151.16811404","-27.5444149877","667","Neobatrachus sudellae","1343126","2013-02-26","","1201282","INCIDENTAL","IRP8 - Meendarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","151.1685160361","-27.5580840278","667","Neobatrachus sudellae","1343214","2013-02-27","","1201424","INCIDENTAL","Meendara (small triangle area)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","151.171019962","-27.5652369763","667","Neobatrachus sudellae","1343222","2013-02-28","","1201432","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","150.1677731","-26.83175725","667","Neobatrachus sudellae","522444","1770-05-23","1997-12-31","522727","103709","Chinchilla-Murilla Shires, general","54000","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","150.70109619","-26.69008735","667","Neobatrachus sudellae","492579","1983-10-01","1983-10-31","494965","34094","Riverside Stn, Chinchilla","1500","2306","Meeting report, Urimbirra 17(11), 1-2","3461","Department of Environment, Science and Innovation","DES"
"125","144.54286413","-27.71512638","667","Neobatrachus sudellae","501057","1983-10-01","1983-10-31","504131","51709","Kyeenee Stn nr Eulo","5000","2306","Meeting report, Urimbirra 17(11), 1-2","3461","Department of Environment, Science and Innovation","DES"
"126","150.4219349","-26.73175639","667","Neobatrachus sudellae","493840","1990-10-01","1990-10-31","486249","32180","Bellevue Stn W of Chinchilla","1500","2331","Meeting report, Urimbirra 24(11), 1-2","3461","Department of Environment, Science and Innovation","DES"
"127","151.402470004","-26.262584579","667","Neobatrachus sudellae","32206","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","145.884497248","-27.5317863579","667","Neobatrachus sudellae","557966","1997-02-03","1997-02-03","544086","164194","Offham Stn","1800","10406","Palmer & Pidcock (2001)","3461","Department of Environment, Science and Innovation","DES"
"129","150.86821","-26.52252","667","Neobatrachus sudellae","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"130","150.86821","-26.52252","667","Neobatrachus sudellae","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"131","149.0040236152","-26.6919012481","667","Neobatrachus sudellae","1249466","2010-08-02","2010-08-02","1126805","737","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"132","148.2484957673","-26.6978398986","667","Neobatrachus sudellae","1249721","2010-09-02","2010-09-28","1126256","660","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"133","147.2003762882","-26.6590549718","667","Neobatrachus sudellae","1249871","2011-03-03","2011-03-08","1126480","555","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","144.5826139384","-26.8435201672","667","Neobatrachus sudellae","1249220","2011-06-29","2011-07-04","1127037","291","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"135","151.26775893","-27.18175026","667","Neobatrachus sudellae","549726","1995-01-01","1995-12-31","468568","144550","Dalby","3600","6191","Roberts (1997)","3461","Department of Environment, Science and Innovation","DES"
"136","152.0260905","-28.21507564","667","Neobatrachus sudellae","549787","1995-01-01","1995-12-31","468518","144614","Warwick","3600","6191","Roberts (1997)","3461","Department of Environment, Science and Innovation","DES"
"137","152.24969865","-28.29424086","667","Neobatrachus sudellae","549790","1995-01-01","1995-12-31","468464","144617","Tannymorel","1800","6191","Roberts (1997)","3461","Department of Environment, Science and Innovation","DES"
"138","151.689807","-27.304271","667","Neobatrachus sudellae","1324329","2015-05-22","2015-05-22","1183920","INCIDENTAL","19 Allen Street, Acland via Oakey SEQ","30","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","151.093961","-27.341927","667","Neobatrachus sudellae","2121934","1993-01-08","1993-01-08","1826950","INCIDENTAL","Broadwater Road, Lake Broadwater, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.093961","-27.341927","667","Neobatrachus sudellae","2121975","1992-11-20","1992-11-20","1826950","INCIDENTAL","Broadwater Road, Lake Broadwater, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.7066170009","-27.2871168726","667","Neobatrachus sudellae","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.1056","-27.2697222222","667","Neobatrachus sudellae","566489","1992-11-20","1992-11-20","552504","INCIDENTAL","Acheron Creek, Lake Broadwater, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","142.7603953534","-28.7940329033","667","Neobatrachus sudellae","566623","2001-09-05","2001-09-07","552620","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","142.802061103","-28.7604213443","667","Neobatrachus sudellae","566684","2001-09-06","2001-09-07","552623","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","142.7942834262","-28.7606991933","667","Neobatrachus sudellae","566696","2001-09-07","2001-09-07","552635","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","142.8488888888","-25.4891666666","667","Neobatrachus sudellae","853428","2004-04-27","2004-04-27","796686","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","142.9425802871","-25.5465271933","667","Neobatrachus sudellae","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.1022222222","-27.8241666666","667","Neobatrachus sudellae","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.0979201513","-27.3574271942","667","Neobatrachus sudellae","1191925","2010-03-03","2010-03-03","1076982","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.09662","-27.34724","667","Neobatrachus sudellae","1281939","2013-02-28","","1151120","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.28439831","-26.8967982906","667","Neobatrachus sudellae","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","149.69278495","-27.2859254","667","Neobatrachus sudellae","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","151.271923477","-27.9400758139","667","Neobatrachus sudellae","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"154","151.10109675","-27.36091722","667","Neobatrachus sudellae","522773","1984-01-01","1984-12-31","522408","104040","Lake Broadwater EP","2500","2989","Sorley & Bennie (1988)","3461","Department of Environment, Science and Innovation","DES"
"155","150.5088494823","-28.3117627021","667","Neobatrachus sudellae","565951","2003-03-18","2003-03-22","551836","BNP 1","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.5241214412","-28.3139534359","667","Neobatrachus sudellae","565961","2003-03-18","2003-03-22","551838","BNP 3","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.5320146747","-28.314737048","667","Neobatrachus sudellae","565962","2003-03-18","2003-03-22","551839","BNP 4","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.1013888888","-27.825","667","Neobatrachus sudellae","982738","2005-12-05","2005-12-06","908304","Southwood 1","Southwood National Park, Site 1, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.1136111111","-27.8405555555","667","Neobatrachus sudellae","982751","2005-12-05","2005-12-06","908309","Southwood 6","Southwood National Park, Site 6, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.1013888888","-27.825","667","Neobatrachus sudellae","982821","2005-12-08","2005-12-09","908304","Southwood 1","Southwood National Park, Site 1, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.1033333333","-27.8275","667","Neobatrachus sudellae","982822","2005-12-05","2005-12-06","908305","Southwood 2","Southwood National Park, Site 2, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.5024637783","-28.3106174218","667","Neobatrachus sudellae","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.9601956862","-28.7165026901","667","Neobatrachus sudellae","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"164","149.65111824","-27.21509256","667","Neobatrachus sudellae","550328","1770-05-23","2000-12-31","467978","145161","Myall Park Botanic Gardens","3600","6074","Whittall (2000)","3461","Department of Environment, Science and Innovation","DES"
"165","150.50109746","-26.4317547","667","Neobatrachus sudellae","549711","1997-05-01","1997-05-31","468553","144523","Around Barakula Forest Station, Barakula SF","1800","5913","Williamson (1999)","3461","Department of Environment, Science and Innovation","DES"
"166","148.7","-27.6683333333","667","Neobatrachus sudellae","1191250","2009-02-18","2009-02-18","1043404","Yarran 01","Site 1, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"167","148.7108333333","-27.6666666666","667","Neobatrachus sudellae","1191255","2009-02-17","2009-02-17","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"168","148.7047222222","-27.6655555555","667","Neobatrachus sudellae","1191264","2009-02-17","2009-02-17","1076140","INCIDENTAL","Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","10","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
