"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","143.7094444433","-13.2899999966","1032","Sousa sahulensis","930198","1991-01-01","1991-12-31","865901","183157","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","153.43843333","-27.39465","1032","Sousa sahulensis","1428131","2014-07-06","2014-07-06","1265606","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","153.3397222211","-27.36833333","1032","Sousa sahulensis","939308","1985-01-01","1985-12-31","875007","205391","Moreton Bay study area (water) - 335725","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"126","143.22427","-12.24096","1032","Sousa sahulensis","2116968","2023-05-14","2023-05-14","1824000","INCIDENTAL","North of Farmer Island Piper Reef system 60km north of Lockhart River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"127","153.1980555544","-27.27833333","1032","Sousa sahulensis","939368","1985-01-01","1985-12-31","875067","205451","Moreton Bay study area (water) - 195825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4402418179","-27.3957014865","1032","Sousa sahulensis","1191992","2008-06-28","2008-06-30","1076954","INCIDENTAL","Dunwich, Stradbroke Island, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.87611111","-22.87333333","1032","Sousa sahulensis","929307","1991-01-01","1991-12-31","865010","182266","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","145.651101602","-16.715167455","1032","Sousa sahulensis","2148745","1996-06-29","1996-06-29","1846370","<UNNAMED>","ELLIS BEACH, CAIRNS","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"131","146.7094444433","-18.62333333","1032","Sousa sahulensis","929702","1991-01-01","1991-12-31","865405","182661","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"132","151.324","-23.8658","1032","Sousa sahulensis","1254365","2012-08-08","2012-08-08","1131191","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","147.57192772","-19.56511436","1032","Sousa sahulensis","520592","1994-03-01","1994-03-01","524568","101846","Ayr","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"134","143.446267","-12.70645","1032","Sousa sahulensis","2077474","2022-09-04","2022-09-04","1795495","INCIDENTAL","South of Cape Weymouth 3.5km offshore","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"135","153.119462309","-27.145403966","1032","Sousa sahulensis","2159281","1995-12-01","1995-12-01","1853276","gen00194","south Pumicestone Passage Deception Bay","23000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.3604333333","-27.4671","1032","Sousa sahulensis","648036","2003-09-08","","622564","INCIDENTAL","North Peel Island. (MBMP, CZ, GS)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"137","146.84276954","-19.18178613","1032","Sousa sahulensis","520534","1969-10-09","1969-10-09","524631","101788","Picnic Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"138","153.20318","-27.305517","1032","Sousa sahulensis","1428098","2014-11-05","2014-11-05","1266225","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","153.3291666655","-27.2419444411","1032","Sousa sahulensis","939403","1985-01-01","1985-12-31","875102","205486","Moreton Bay study area (water) - 325865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7927777766","-16.7066666633","1032","Sousa sahulensis","930000","1991-01-01","1991-12-31","865703","182959","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"141","153.200162508","-27.353002721","1032","Sousa sahulensis","2169822","1995-09-01","1995-09-01","1860130","gen00196","western central Moreton Bay","21000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"142","148.9506","-20.2969","1032","Sousa sahulensis","1017790","2000-09-30","","935345","INCIDENTAL","Gulnare Inlet, Whitsunday Island","1000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.15507","-27.4007","1032","Sousa sahulensis","1428115","2014-08-01","2014-08-01","1265516","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","146.00111111","-16.49833333","1032","Sousa sahulensis","930020","1991-01-01","1991-12-31","865723","182979","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"145","143.7094444433","-13.7066666633","1032","Sousa sahulensis","930182","1991-01-01","1991-12-31","865885","183141","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"146","143.5844444433","-11.7066666633","1032","Sousa sahulensis","930251","1991-01-01","1991-12-31","865954","183210","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"147","153.4083333333","-27.5833333333","1032","Sousa sahulensis","917961","2005-06-11","","853871","INCIDENTAL","Prices Chanorage (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.2971590037","-27.5160067601","1032","Sousa sahulensis","1349021","2015-08-17","","1205902","INCIDENTAL","Off Cleveland Moreton Bay","200","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.43671667","-27.396233333","1032","Sousa sahulensis","1428137","2015-09-21","2015-09-21","1265612","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","148.3344444433","-19.99833333","1032","Sousa sahulensis","929523","1991-01-01","1991-12-31","865226","182482","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"151","153.00111111","-24.9149999966","1032","Sousa sahulensis","927472","1996-08-01","1996-08-31","863175","180424","Hervey Bay Marine Park (general-water)","25000","10739","Frankin & Franklin (1996)","3461","Department of Environment, Science and Innovation","DES"
"152","153.3966666666","-27.4833333333","1032","Sousa sahulensis","917963","2005-06-11","","853874","INCIDENTAL","Rainbow Channel (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.4146995247","-27.3542149562","1032","Sousa sahulensis","1314586","2014-11-09","","1176127","INCIDENTAL","Days Gutter - Moreton Bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.20887","-27.303062","1032","Sousa sahulensis","1428096","2014-07-24","2014-07-24","1266223","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","153.175","-27.358","1032","Sousa sahulensis","914158","1996-07-02","","850242","INCIDENTAL","Main channel entrance to Port of Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.54643333","-27.42975","1032","Sousa sahulensis","1428132","2014-07-06","2014-07-06","1265607","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","153.1478","-27.074983","1032","Sousa sahulensis","1428070","2014-07-16","2014-07-16","1266149","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","153.17141","-27.183244","1032","Sousa sahulensis","1428074","2014-07-03","2014-07-03","1266153","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","143.3344444433","-11.5816666633","1032","Sousa sahulensis","930261","1991-01-01","1991-12-31","865964","183220","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"160","153.34036056","-27.393401795","1032","Sousa sahulensis","2145316","1995-12-01","1995-12-01","1844075","gen00197","Amity Banks Moreton Banks","22000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"161","147.528","-19.2506","1032","Sousa sahulensis","929607","1770-05-23","1997-12-31","865310","182566","Off Cape Bowling Green","3600","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"162","148.87611111","-20.7066666633","1032","Sousa sahulensis","929436","1991-01-01","1991-12-31","865139","182395","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"163","144.4177777766","-14.2066666633","1032","Sousa sahulensis","930153","1991-01-01","1991-12-31","865856","183112","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"164","143.012899","-11.164872","1032","Sousa sahulensis","1885773","2019-02-17","2019-02-17","1670808","INCIDENTAL","Milman Island off the NE end of island","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"165","153.492658047","-27.354700579","1032","Sousa sahulensis","2145318","1995-03-01","1995-03-01","1844076","gen00198","offshore South Passage","14000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.273559674","-27.167602721","1032","Sousa sahulensis","2155866","1995-05-01","1995-05-01","1850903","gen00195","northern central Moreton Bay","33000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.12338","-27.246091","1032","Sousa sahulensis","1428087","2014-07-16","2014-07-16","1266214","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","143.25111111","-12.0816666633","1032","Sousa sahulensis","930236","1991-01-01","1991-12-31","865939","183195","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","153.2891666655","-27.3774999966","1032","Sousa sahulensis","939302","1985-01-01","1985-12-31","875001","205385","Moreton Bay study area (water) - 285715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"170","153.3294444433","-27.2961111077","1032","Sousa sahulensis","939355","1985-01-01","1985-12-31","875054","205438","Moreton Bay study area (water) - 325805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"171","143.8344444433","-13.5399999966","1032","Sousa sahulensis","930191","1991-01-01","1991-12-31","865894","183150","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"172","153.429717","-27.395817","1032","Sousa sahulensis","1185308","2011-03-23","2011-03-23","1070579","INCIDENTAL","Amity banks - opposite Amity","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"173","146.8526","-19.1115","1032","Sousa sahulensis","1014775","2005-10-02","","932584","INCIDENTAL","Horseshoe Bay","9260","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"174","153.38105","-27.4933333333","1032","Sousa sahulensis","1144761","2005-07-26","","1034629","INCIDENTAL","Rous Channel (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.26977","-27.331597","1032","Sousa sahulensis","1428105","2014-07-10","2014-07-10","1265505","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","148.4177777766","-19.9566666633","1032","Sousa sahulensis","929532","1991-01-01","1991-12-31","865235","182491","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"177","153.537764373","-28.166698138","1032","Sousa sahulensis","2148749","1997-02-19","1997-02-19","1846371","<UNNAMED>","COOLANGATTA","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.4344444433","-27.39833333","1032","Sousa sahulensis","927232","1999-08-15","1999-08-15","862935","180184","Off Amity Point, Moreton Bay","900","10598","Van Parijs & Corkeron (2001a)","3461","Department of Environment, Science and Innovation","DES"
"179","153.38061","-27.49336","1032","Sousa sahulensis","1428121","2014-07-23","2014-07-23","1265522","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","153.4075","-27.358016667","1032","Sousa sahulensis","1428129","2015-06-28","2015-06-28","1265604","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","153.2991666655","-27.2963888855","1032","Sousa sahulensis","939352","1985-01-01","1985-12-31","875051","205435","Moreton Bay study area (water) - 295805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"182","153.1216666666","-27.235","1032","Sousa sahulensis","918085","2004-10-09","","853854","INCIDENTAL","east of Redcliffe Penninsula (MBMP,GUZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"183","146.85110245","-19.11511966","1032","Sousa sahulensis","520525","1976-01-19","1976-01-19","524680","101779","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"184","153.14117","-27.0683","1032","Sousa sahulensis","1428069","2014-07-16","2014-07-16","1266148","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","153.20112","-27.298737","1032","Sousa sahulensis","1428093","2014-07-17","2014-07-17","1266220","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","153.00111111","-24.9149999966","1032","Sousa sahulensis","927471","1992-09-01","1992-09-30","863174","180423","Hervey Bay Marine Park (general-water)","25000","9985","Frankin & Franklin (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","153.200162508","-27.353002721","1032","Sousa sahulensis","2169820","1995-05-01","1995-05-01","1860130","gen00196","western central Moreton Bay","21000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.2752667","-27.31485","1032","Sousa sahulensis","1428135","2015-09-15","2015-09-15","1265610","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","153.22128","-27.19925","1032","Sousa sahulensis","1428084","2014-07-04","2014-07-04","1266211","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","146.5844444433","-19.0399999966","1032","Sousa sahulensis","929636","1991-01-01","1991-12-31","865339","182595","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"191","153.4083333333","-27.435","1032","Sousa sahulensis","917958","2005-06-12","","853868","INCIDENTAL","Southern Coolooloo Passage (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.542724815","-27.423399736","1032","Sousa sahulensis","2142839","1994-08-05","1994-08-06","1842433","<UNNAMED>","Deadman's Beach, Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.3477","-23.8692","1032","Sousa sahulensis","1254362","2012-08-08","2012-08-08","1131166","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","153.3494444433","-27.2599999966","1032","Sousa sahulensis","939388","1985-01-01","1985-12-31","875087","205471","Moreton Bay study area (water) - 345845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"195","143.9594444433","-13.74833333","1032","Sousa sahulensis","930177","1991-01-01","1991-12-31","865880","183136","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"196","153.273559674","-27.167602721","1032","Sousa sahulensis","2155865","1995-03-01","1995-03-01","1850903","gen00195","northern central Moreton Bay","33000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.4138888888","-27.3777777777","1032","Sousa sahulensis","1069753","2007-09-12","","968711","INCIDENTAL","South Passage (MBMP, CZ)","30","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.23433","-27.197683","1032","Sousa sahulensis","1428082","2014-07-16","2014-07-16","1266209","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","153.3294444433","-27.3141666633","1032","Sousa sahulensis","939339","1985-01-01","1985-12-31","875038","205422","Moreton Bay study area (water) - 325785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"200","143.1677777766","-11.5399999966","1032","Sousa sahulensis","930263","1991-01-01","1991-12-31","865966","183222","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"201","152.931422","-25.4293","1032","Sousa sahulensis","1442258","1995-09-07","1995-09-07","1278580","INCIDENTAL","Sandy Strait, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"202","147.6677777766","-19.4566666633","1032","Sousa sahulensis","929582","1991-01-01","1991-12-31","865285","182541","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"203","153.492658047","-27.354700579","1032","Sousa sahulensis","2145317","1995-01-01","1995-01-01","1844076","gen00198","offshore South Passage","14000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.43598","-27.403603","1032","Sousa sahulensis","1428116","2014-07-22","2014-07-22","1265517","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","153.259","-27.15185","1032","Sousa sahulensis","1428072","2014-07-26","2014-07-26","1266151","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","153.2740167","-27.33761667","1032","Sousa sahulensis","1428134","2015-09-15","2015-09-15","1265609","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","145.8344444433","-15.7899999966","1032","Sousa sahulensis","930085","1991-01-01","1991-12-31","865788","183044","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"208","143.7927777766","-11.62333333","1032","Sousa sahulensis","930256","1991-01-01","1991-12-31","865959","183215","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"209","153.364861997","-27.605501009","1032","Sousa sahulensis","2145310","1995-12-01","1995-12-01","1844074","gen00199","southern Moreton Bay","28000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.492658047","-27.354700579","1032","Sousa sahulensis","2145319","1995-05-01","1995-05-01","1844076","gen00198","offshore South Passage","14000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.33996","-27.277953","1032","Sousa sahulensis","1428089","2014-07-08","2014-07-08","1266216","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","153.12106","-27.233339","1032","Sousa sahulensis","1428086","2014-12-02","2014-12-02","1266213","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"213","153.23558","-27.364233","1032","Sousa sahulensis","1428109","2014-12-10","2014-12-10","1265510","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"214","153.492658047","-27.354700579","1032","Sousa sahulensis","2145322","1995-12-01","1995-12-01","1844076","gen00198","offshore South Passage","14000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"215","145.651101602","-16.715167455","1032","Sousa sahulensis","2148748","1996-09-14","1996-09-14","1846370","<UNNAMED>","ELLIS BEACH, CAIRNS","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.27009","-27.331992","1032","Sousa sahulensis","1428106","2014-07-10","2014-07-10","1265506","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"217","153.34036056","-27.393401795","1032","Sousa sahulensis","2145313","1995-05-01","1995-05-01","1844075","gen00197","Amity Banks Moreton Banks","22000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"218","141.9969458059","-12.5879536596","1032","Sousa sahulensis","459737","1999-10-06","","453468","INCIDENTAL","Mission River near Weipa","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.1593820774","-24.8361412089","1032","Sousa sahulensis","1442765","1997-07-13","1997-07-13","1278395","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"220","146.62611111","-18.49833333","1032","Sousa sahulensis","929720","1991-01-01","1991-12-31","865423","182679","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"221","153.4117212473","-27.461845775","1032","Sousa sahulensis","1242490","2012-07-05","2012-07-05","1120884","INCIDENTAL","Rainbow Channel-Wanga Wallen","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.26729","-27.195137","1032","Sousa sahulensis","1428080","2014-07-08","2014-07-08","1266207","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","153.2888888877","-27.2691666633","1032","Sousa sahulensis","939376","1985-01-01","1985-12-31","875075","205459","Moreton Bay study area (water) - 285835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"224","147.5844444433","-19.3316666633","1032","Sousa sahulensis","929595","1991-01-01","1991-12-31","865298","182554","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"225","153.119462309","-27.145403966","1032","Sousa sahulensis","2159277","1995-03-01","1995-03-01","1853276","gen00194","south Pumicestone Passage Deception Bay","23000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.4369","-27.74635","1032","Sousa sahulensis","1428127","2014-10-11","2014-10-11","1265528","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","153.364861997","-27.605501009","1032","Sousa sahulensis","2145305","1995-01-01","1995-01-01","1844074","gen00199","southern Moreton Bay","28000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.18634","-27.301268","1032","Sousa sahulensis","1428095","2014-07-04","2014-07-04","1266222","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","153.15061","-27.29418","1032","Sousa sahulensis","1428091","2014-11-19","2014-11-19","1266218","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","149.0844444433","-20.1649999966","1032","Sousa sahulensis","929480","1991-01-01","1991-12-31","865183","182439","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"231","153.200162508","-27.353002721","1032","Sousa sahulensis","2169819","1995-03-01","1995-03-01","1860130","gen00196","western central Moreton Bay","21000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.91855","-25.432366667","1032","Sousa sahulensis","1428060","2014-10-03","2014-10-03","1266139","INCIDENTAL","Mary River","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","153.38527","-27.5043","1032","Sousa sahulensis","1428122","2014-11-09","2014-11-09","1265523","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","143.9177777766","-14.24833333","1032","Sousa sahulensis","930150","1991-01-01","1991-12-31","865853","183109","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"235","153.200162508","-27.353002721","1032","Sousa sahulensis","2169823","1995-12-01","1995-12-01","1860130","gen00196","western central Moreton Bay","21000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.13393","-27.062283","1032","Sousa sahulensis","1428123","2015-01-30","2015-01-30","1265524","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","153.12266853","-25.720287785","1032","Sousa sahulensis","35185","1996-07-24","1996-07-24","16677","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"238","143.3344444433","-12.2066666633","1032","Sousa sahulensis","930231","1991-01-01","1991-12-31","865934","183190","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"239","143.37611111","-11.6649999966","1032","Sousa sahulensis","930254","1991-01-01","1991-12-31","865957","183213","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"240","153.4354264529","-27.3696619328","1032","Sousa sahulensis","1242486","2011-10-10","2011-10-10","1120880","INCIDENTAL","Moreton Bay - entrance to Rous Channel near south passage","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.3120939239","-24.9569167477","1032","Sousa sahulensis","1441329","1997-08-02","1997-08-02","1278725","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.25635","-27.365417","1032","Sousa sahulensis","1428110","2014-12-10","2014-12-10","1265511","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","153.274","-27.326116667","1032","Sousa sahulensis","1428136","2015-09-15","2015-09-15","1265611","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","142.9177777766","-11.74833333","1032","Sousa sahulensis","930247","1991-01-01","1991-12-31","865950","183206","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"245","153.2065511814","-27.3784037695","1032","Sousa sahulensis","1314562","2013-06-08","","1176095","INCIDENTAL","West of St Helena Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.311873356","-24.956740355","1032","Sousa sahulensis","33166","1997-08-02","1997-08-02","15345","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"247","143.2947","-12.242167","1032","Sousa sahulensis","2077488","2022-09-11","2022-09-11","1795512","INCIDENTAL","SE end Kay Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
