"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"420","145.5599","-16.38414","1660","Artamus leucorynchus","984721","1987-03-09","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","143.73785","-13.55092","1660","Artamus leucorynchus","992399","1986-04-08","","912649","13076-S-CA","U/N Cay","248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","145.973889","-16.759444","1660","Artamus leucorynchus","1412983","2015-10-14","2015-10-14","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"423","153.409397315","-27.923399904","1660","Artamus leucorynchus","2164508","1985-08-31","1985-11-30","1856529","<UNNAMED>","anglers paradise","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"424","153.542724815","-27.423399736","1660","Artamus leucorynchus","2147496","1994-06-17","1994-06-18","1845438","<UNNAMED>","Cylinder Headland area of Pt. Lookout, Nth. Stradbroke Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"425","146.1315888493","-19.0352866694","1660","Artamus leucorynchus","899459","1998-12-08","1998-12-14","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"426","152.242746907","-27.556742574","1660","Artamus leucorynchus","2143936","1991-09-01","1991-10-31","1843082","<UNNAMED>","Karrasch,s dam Lowes rd dam.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"427","143.01666667","-22.683333333","1660","Artamus leucorynchus","2111467","2011-11-08","2011-11-08","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"428","143.0320866179","-11.4481150099","1660","Artamus leucorynchus","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"429","153.376057316","-27.106735253","1660","Artamus leucorynchus","2158359","1992-10-11","1992-10-12","1852600","<UNNAMED>","WOODLAND ADJACENT TO BULWER SWAMP, 1.5KM NORTH OF COWAN COWAN, MORETON ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"430","145.636068","-16.805517","1660","Artamus leucorynchus","1346783","2013-04-01","2013-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"431","141.7011111","-13.4649999966","1660","Artamus leucorynchus","936708","1914-06-01","1914-06-30","872411","201776","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"432","146.78443727","-19.28178601","1660","Artamus leucorynchus","483760","1977-11-05","1977-11-05","476479","14480","Townsville city","3600","3211","Wheeler & Wheeler (1978)","3461","Department of Environment, Science and Innovation","DES"
"433","153.109398537","-27.490069696","1660","Artamus leucorynchus","2167886","1994-06-14","1994-06-14","1858781","<UNNAMED>","Porters Paddock at Minnippi Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.992727779","-26.790072196","1660","Artamus leucorynchus","2151756","1993-09-19","1993-09-19","1848176","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"435","153.009397554","-27.173404756","1660","Artamus leucorynchus","2161047","1983-01-16","1983-01-16","1854242","<UNNAMED>","deception bay (creek near palmridge ct) old bay rd swamp","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"436","143.0324","-11.48084","1660","Artamus leucorynchus","2023404","2018-11-08","2018-11-08","913222","11061-S-IS","Little Boydong Islet","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"437","149.0734","-20.15873","1660","Artamus leucorynchus","985531","1989-12-26","","911173","20089-S-IS","Deloraine Island","345","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","149.7078876004","-25.0446600631","1660","Artamus leucorynchus","898796","2001-03-08","","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"439","145.37952","-15.09388","1660","Artamus leucorynchus","1508603","2018-02-22","","912170","15003-S-IS","Low Wooded Island","770","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"440","143.03388","-11.44821","1660","Artamus leucorynchus","984271","1989-12-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","153.526058315","-27.423399963","1660","Artamus leucorynchus","2150874","1994-03-10","1994-03-21","1847500","<UNNAMED>","Point Lookout - East Coast Rd, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"442","141.1136957181","-23.7218189025","1660","Artamus leucorynchus","565993","2002-02-26","2002-02-26","551891","INCIDENTAL","Wongrei Waterhole, Diamantina National Park. CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","143.03932","-11.19144","1660","Artamus leucorynchus","993178","1991-02-15","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","150.4875","-23.2456","1660","Artamus leucorynchus","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"445","142.0256","-10.849","1660","Artamus leucorynchus","1259679","2012-11-23","2012-11-23","1135203","TStRdWlls","Red Wallis Island, Torres Strait","190","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"446","151.312177371","-23.756754285","1660","Artamus leucorynchus","32703","1994-09-12","1994-09-12","14973","PRO CURTP10","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"447","149.1844444433","-21.13583333","1660","Artamus leucorynchus","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"448","146.7872222211","-19.2441666633","1660","Artamus leucorynchus","938383","1953-08-23","1953-08-23","874082","203460","Three Mile Ck-Rowes Bay-North Ward-Ross Ck, Townsville","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"449","143.0156","-11.16825","1660","Artamus leucorynchus","984666","1987-12-03","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","150.821918","-25.68175295","1660","Artamus leucorynchus","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"451","143.431280487","-12.615327286","1660","Artamus leucorynchus","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"452","153.392730588","-27.890066779","1660","Artamus leucorynchus","2154766","1987-10-10","1987-10-10","1850078","<UNNAMED>","Pine Ridge Environmental Park, Oxley Drive, Hollywell","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"453","145.4585","-15.7303","1660","Artamus leucorynchus","986524","2000-01-26","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","146.1609721","-17.74521324","1660","Artamus leucorynchus","991143","1996-09-22","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","143.0219993","-11.4855682","1660","Artamus leucorynchus","1285386","2013-11-30","2013-11-30","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"456","142.26361802","-10.18600794","1660","Artamus leucorynchus","524416","1975-02-19","1975-02-19","530756","110222","Mua/Banks Island","8500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"457","143.7539744219","-13.9367436897","1660","Artamus leucorynchus","1062343","2008-06-12","","962290","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"458","143.3355555555","-24.1377777777","1660","Artamus leucorynchus","461093","2000-12-05","2000-12-05","454687","INCIDENTAL","Bluebush Lagoon","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"459","145.4763792583","-18.2373549635","1660","Artamus leucorynchus","564851","2002-09-01","2002-09-06","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"460","153.159398035","-27.523402643","1660","Artamus leucorynchus","2164432","1993-03-01","1993-03-31","1856466","<UNNAMED>","33 EASTWOOD ST CHANDLER","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"461","149.90437","-22.47098","1660","Artamus leucorynchus","1508624","2018-03-16","","909665","22029-S-IS","Woods Island","1012","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"462","147.7424697503","-23.5187851017","1660","Artamus leucorynchus","834421","2003-04-08","","785221","Camp Site 3","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.992727779","-26.790072196","1660","Artamus leucorynchus","2143748","1994-05-08","1994-05-08","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"464","153.126059297","-26.823404599","1660","Artamus leucorynchus","2167271","1992-02-12","1992-02-12","1858437","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","153.126059122","-26.806737932","1660","Artamus leucorynchus","2167126","1991-03-28","1991-03-28","1858368","<UNNAMED>","Deepwater Pt. to Bell's Ck (Pumicestone Passage).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"466","146.1369","-17.92532","1660","Artamus leucorynchus","984485","1987-05-19","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","146.07659","-17.20655","1660","Artamus leucorynchus","2023591","2019-03-23","2019-03-23","911988","17012-A-IS","Normanby Island","190","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"468","152.942726989","-26.606739525","1660","Artamus leucorynchus","2154307","1994-01-08","1994-01-08","1849771","<UNNAMED>","Rest of Savilles Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"469","153.276063329","-27.590068418","1660","Artamus leucorynchus","2156494","1992-10-17","1992-10-31","1851394","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"470","152.576080949","-28.273405498","1660","Artamus leucorynchus","2168111","1991-05-25","1991-05-25","1858910","<UNNAMED>","Burnetts Creek above Maroon Dam, where side gully goes off on west to a waterfall.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"471","143.18063","-11.70195","1660","Artamus leucorynchus","992939","1990-06-08","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","145.1961111111","-22.1075","1660","Artamus leucorynchus","1191117","1992-08-18","","1076033","INCIDENTAL","Forest Den National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.9705541368","-27.9919551078","1660","Artamus leucorynchus","575137","2003-03-25","2003-03-25","556704","INCIDENTAL","Beaudesert, Beadesert Racecourse","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"474","143.7556","-13.9372","1660","Artamus leucorynchus","992239","1996-12-04","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","143.023","-11.48678","1660","Artamus leucorynchus","993023","1986-03-30","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"477","153.126059297","-26.823404599","1660","Artamus leucorynchus","2167300","1992-09-04","1992-09-04","1858437","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"478","144.384543893","-28.831796341","1660","Artamus leucorynchus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"479","142.207787396","-12.723166002","1660","Artamus leucorynchus","467602","1981-05-19","1981-05-19","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"480","153.07189693","-27.20673752","1660","Artamus leucorynchus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"481","147.64277499","-22.81927451","1660","Artamus leucorynchus","520938","1903-07-14","1903-07-14","524264","102193","Clermont lagoon","450","1592","Ford (1904)","3461","Department of Environment, Science and Innovation","DES"
"482","149.1764","-21.2119","1660","Artamus leucorynchus","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"483","153.542724952","-27.440066374","1660","Artamus leucorynchus","2153687","1993-03-19","1993-03-19","1849401","<UNNAMED>","Point Lookout, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"484","141.08456866","-27.598490607","1660","Artamus leucorynchus","2152858","1975-08-16","1975-08-16","1849015","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"485","145.32193902","-16.58180332","1660","Artamus leucorynchus","538559","1986-12-08","1986-12-08","532587","118409","Low altitude - Mt Carbine Tableland/Mt Lewis, W of Mossman","1800","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"486","153.342728202","-27.506734782","1660","Artamus leucorynchus","2144406","1913-01-01","1913-12-31","1843438","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"487","153.32606488","-27.873400642","1660","Artamus leucorynchus","2156742","1993-03-19","1993-03-19","1851539","<UNNAMED>","Oxenford-Hope Is Rd, Oxenford","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"488","144.650732","-14.345641","1660","Artamus leucorynchus","1285423","2013-07-04","2013-07-04","1154025","14060","South Barrow Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"489","146.19718","-18.04251","1660","Artamus leucorynchus","985717","1988-12-12","","911846","18005-B-IS","Bowden (Budg-Joo) Island","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","144.88048","-14.4167","1660","Artamus leucorynchus","992080","1995-04-22","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","150.4874999988","-22.5780555522","1660","Artamus leucorynchus","925804","1992-02-12","1992-02-12","861507","178742","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"492","143.83507","-13.910017","1660","Artamus leucorynchus","992296","1996-12-03","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","142.55799","-10.70964","1660","Artamus leucorynchus","993228","1994-10-31","","913493","10314-S-IS","Ida Island","382","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","153.242729979","-27.523402087","1660","Artamus leucorynchus","2169000","1992-01-04","1992-01-04","1859490","<UNNAMED>","Cleveland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"495","139.5594444433","-20.59833333","1660","Artamus leucorynchus","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"496","143.341782974","-12.786993406","1660","Artamus leucorynchus","466612","1993-07-12","1993-07-12","459438","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"497","143.23517","-12.25847","1660","Artamus leucorynchus","986460","1999-11-09","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","152.242747354","-27.606742527","1660","Artamus leucorynchus","2143451","1992-05-09","1992-06-03","1842789","<UNNAMED>","Pechey Swamp, Woodlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"499","153.126059122","-26.806737932","1660","Artamus leucorynchus","2167129","1991-04-21","1991-04-21","1858368","<UNNAMED>","Deepwater Pt. to Bell's Ck (Pumicestone Passage).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"500","147.2844444433","-20.0649999966","1660","Artamus leucorynchus","939809","1961-02-18","1961-02-18","875508","205917","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"501","153.092724874","-26.640071705","1660","Artamus leucorynchus","2142862","1994-02-18","1994-02-18","1842445","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"502","143.8341656759","-13.911309615","1660","Artamus leucorynchus","1174702","2008-11-10","2008-11-10","1061351","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"503","149.7763860261","-27.4734212964","1660","Artamus leucorynchus","566143","2003-04-18","2003-04-21","552034","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"504","153.1702777777","-27.0969444444","1660","Artamus leucorynchus","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"505","146.5888888888","-19.3416666666","1660","Artamus leucorynchus","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"506","145.2011074","-16.44847055","1660","Artamus leucorynchus","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"507","145.6594444433","-16.83166666","1660","Artamus leucorynchus","939226","1959-08-16","1959-08-16","874925","205276","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"508","145.4636111","-24.42333333","1660","Artamus leucorynchus","937274","1989-06-01","1989-06-30","872976","202343","Blackall town","1800","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"509","150.75111111","-22.84833333","1660","Artamus leucorynchus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"510","152.559402618","-26.956742062","1660","Artamus leucorynchus","2148349","1993-02-18","1993-02-18","1846086","<UNNAMED>","Kilcoy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"511","145.5177777766","-17.23166666","1660","Artamus leucorynchus","939221","1958-08-24","1958-08-24","874920","205271","Atherton 3.5ml NE of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"512","142.98333333","-22.483333333","1660","Artamus leucorynchus","2112067","2021-01-20","2021-01-20","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"513","152.992727779","-26.790072196","1660","Artamus leucorynchus","2142427","1993-04-11","1993-04-11","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"514","150.7863888877","-22.9244444411","1660","Artamus leucorynchus","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"515","143.13333333","-22.683333333","1660","Artamus leucorynchus","2112428","2013-10-15","2013-10-15","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"516","148.7095403479","-21.9621353504","1660","Artamus leucorynchus","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"517","142.5927777766","-10.7441666633","1660","Artamus leucorynchus","938545","1874-01-01","1874-12-31","874244","203622","Somerset","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"518","153.376065586","-28.040066581","1660","Artamus leucorynchus","2157060","1993-02-21","1993-02-21","1851766","<UNNAMED>","Lagoon 3km along Gold Coast-Springbrook Rd from Nerang-Broadbeach Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"519","153.542724815","-27.423399736","1660","Artamus leucorynchus","2168042","1994-11-12","1994-11-13","1858850","<UNNAMED>","Cylinder Headland/Deadman's Beach, Point Lookout.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"520","146.5916666666","-19.3416666666","1660","Artamus leucorynchus","460930","2001-01-24","2001-02-07","454539","INCIDENTAL","Alice River Upstream Herverys Range Road","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"521","142.06067","-12.04301","1660","Artamus leucorynchus","1343315","2013-05-25","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"522","152.992727779","-26.790072196","1660","Artamus leucorynchus","2142451","1994-10-30","1994-10-30","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"523","153.176060926","-27.106736976","1660","Artamus leucorynchus","2150851","1993-12-21","1993-12-22","1847492","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"524","153.142727921","-27.073404051","1660","Artamus leucorynchus","2153736","1991-01-06","1991-01-31","1849438","<UNNAMED>","Pebble Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"525","152.992727644","-26.77340555","1660","Artamus leucorynchus","2160451","1992-12-17","1992-12-17","1853967","<UNNAMED>","EWEN MADDOCK DAM, LANDSBOROUGH.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"526","151.10526335","-27.36063943","1660","Artamus leucorynchus","522742","1985-01-01","1985-12-31","522435","104009","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"527","149.17449","-20.24719","1660","Artamus leucorynchus","987247","1997-07-10","","911194","20075-A-IS","Edward Island","628","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","153.3802777766","-27.87333333","1660","Artamus leucorynchus","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"529","142.9","-22.666666667","1660","Artamus leucorynchus","2112517","2010-10-27","2010-10-27","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"530","145.251160755","-26.3984578438","1660","Artamus leucorynchus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"531","143.03388","-11.44821","1660","Artamus leucorynchus","1404840","2016-10-26","2016-10-26","913272","11055-S-IS","Wallace Islet","223","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"532","153.126059122","-26.806737932","1660","Artamus leucorynchus","2149412","1991-05-21","1991-05-21","1846823","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"533","145.25253","-14.65377","1660","Artamus leucorynchus","1326260","2015-08-12","2015-08-12","912254","14115-S-IS","Nymph Island","624","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"534","153.176060794","-27.090070365","1660","Artamus leucorynchus","2162159","1993-01-06","1993-01-06","1855073","<UNNAMED>","Red Beach Forest, Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"535","144.88048","-14.4167","1660","Artamus leucorynchus","992067","1984-07-06","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","153.0473269717","-25.8091541599","1660","Artamus leucorynchus","1200910","2011-09-11","2011-09-11","1084160","INCIDENTAL","End of Inskip Point Rd, Inskip Point, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"537","153.126059122","-26.806737932","1660","Artamus leucorynchus","2163501","1992-09-04","1992-09-04","1856025","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"538","153.21770783","-24.78174124","1660","Artamus leucorynchus","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"539","152.992727779","-26.790072196","1660","Artamus leucorynchus","2147789","1994-01-09","1994-01-09","1845643","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"540","146.0219444433","-17.5191666633","1660","Artamus leucorynchus","938808","1958-02-23","1958-02-23","874507","204857","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"541","148.17612184","-25.04009688","1660","Artamus leucorynchus","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"542","152.976065495","-27.273404659","1660","Artamus leucorynchus","2147764","1992-09-16","1992-09-16","1845619","<UNNAMED>","SWEENEY RESERVE - NORTH PINE RIVER.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"543","142.91666667","-22.583333333","1660","Artamus leucorynchus","2111146","2016-02-24","2016-02-24","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
