"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.0327242569","-26.4111701683","16507","Petrophile shirleyae","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8691666666","-25.8477777777","16507","Petrophile shirleyae","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9594954902","-26.8494656605","16507","Petrophile shirleyae","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.50105958","-27.49839541","16507","Petrophile shirleyae","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4177276479","-27.0817360172","16507","Petrophile shirleyae","1554963","1915-05-01","1915-05-31","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1760448847","-25.2567390029","16507","Petrophile shirleyae","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177309953","-26.9150743481","16507","Petrophile shirleyae","1935084","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1822","-25.1322","16507","Petrophile shirleyae","2044841","2021-04-16","2021-04-16","1769326","<UNNAMED>","2.6km west of Lake Bowraddy on Bowraddy circuit road, K'Gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.537719916","-25.12619068","16507","Petrophile shirleyae","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"117","152.9927263988","-26.0734086529","16507","Petrophile shirleyae","1706154","1994-11-26","1994-11-26","1502790","<UNNAMED>","Cooloola NP, 2km SW of Noosa River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.001056951","-26.365073422","16507","Petrophile shirleyae","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
