"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.18379154","-16.67843561","42041","Murraya lucida","1791037","2005-12-01","2005-12-01","1581495","<UNNAMED>","'Fonthill' station, W of Mount Molloy (site Cairns 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.12472222","-15.06722222","42041","Murraya lucida","1791727","2009-07-24","2009-07-24","1636859","<UNNAMED>","Cooktown - Mount Webb National Park, on eastern slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.46172114","-23.15195065","42041","Murraya lucida","1795263","2005-12-29","2005-12-29","1625719","<UNNAMED>","Mt Etna National Park, off Rossmoya Road near The Caves township (site Rockhampton 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.319123","-26.12091229","42041","Murraya lucida","1797008","2009-01-19","2009-01-19","1604884","<UNNAMED>","Oakview Forestry (SF 220 Malmaison).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.85083091","-14.53894234","42041","Murraya lucida","1799480","2013-08-04","2013-08-04","1595667","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.18238889","-16.53052778","42041","Murraya lucida","1804029","2010-04-13","2010-04-13","1631639","<UNNAMED>","One of the main tributaries into Butcher Creek from the west, within Brooklyn Wildlife Sanctuary via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.19416667","-22.42777778","42041","Murraya lucida","1811026","2011-04-11","2011-04-11","1621037","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain sector, western slope of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.21388889","-24.28333333","42041","Murraya lucida","1813259","2003-04-20","2003-04-20","1615081","<UNNAMED>","9.6km along road to Wietalaba State Forest, Boyne Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.4764392289","-10.2515155905","42041","Murraya lucida","1813418","2007-11-21","2007-11-21","1639057","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.19666655","-9.94575851","42041","Murraya lucida","1814721","2010-11-05","2010-11-05","1588510","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.19092444","-13.96201695","42041","Murraya lucida","1818482","2005-12-05","2005-12-05","1603974","<UNNAMED>","Lower slopes of Mt White, Coen district (site Cairns 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.6579472825","-14.2229476357","42041","Murraya lucida","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.73105537","-15.29158667","42041","Murraya lucida","1826003","2010-09-12","2010-09-12","1625121","<UNNAMED>","Top of Battle Camp Range, about 80km west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.5795277778","-14.3097777778","42041","Murraya lucida","1835938","2014-05-10","2014-05-10","1639260","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.8325833333","-14.4721388889","42041","Murraya lucida","1840972","2013-08-05","2013-08-05","1641437","<UNNAMED>","Rinyurru (Lakefield) National Park; Dinnerhole Lagoon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.34773585","-24.69175057","42041","Murraya lucida","1842811","2005-12-21","2005-12-21","1591150","<UNNAMED>","Kalpowar State Forest, 11.9km W of Builyan-Gin Gin road, W of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5455168862","-9.4221664035","42041","Murraya lucida","1850833","2007-10-25","2007-10-25","1641936","<UNNAMED>","Torres Strait, Dauan Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.1964469553","-25.0159193618","42041","Murraya lucida","1854276","2013-06-12","2013-06-12","1611987","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.29575","-15.6500833333","42041","Murraya lucida","1855665","2016-04-11","2016-04-11","1643257","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.0212333333","-22.3481222222","42041","Murraya lucida","1860183","2015-05-18","2015-05-18","1662061","<UNNAMED>","Ca 8km SW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.01833333","-15.53833333","42041","Murraya lucida","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.37361111","-10.84236111","42041","Murraya lucida","1861738","2010-04-14","2010-04-14","1665928","<UNNAMED>","Seisia, approximately 1km East of Seisia Holiday Park, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.5318333333","-10.6920555556","42041","Murraya lucida","1866034","2010-04-15","2010-04-15","1643558","<UNNAMED>","Pajinka, end of Pajinka Road, 26.5km North-East of Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.16040142","-9.95622224","42041","Murraya lucida","1867069","2009-04-14","2009-04-14","1652617","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.15008333","-16.51561111","42041","Murraya lucida","1870360","2011-12-19","2011-12-19","1664027","<UNNAMED>","Brooklyn Wildlife Sanctuary c. 2.6km along Mount Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.0275","-15.56333333","42041","Murraya lucida","1873383","2015-01-24","2015-01-24","1657761","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3637777778","-25.4212222222","42041","Murraya lucida","1875359","2015-06-19","2015-06-19","1660947","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.25057775","-10.7075522222","42041","Murraya lucida","1884816","2007-11-26","2007-11-26","1668648","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.0356138889","-22.1078222222","42041","Murraya lucida","1887226","2016-05-17","2016-05-17","1672121","<UNNAMED>","Northwestern slopes of Pier Head, Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5788888889","-18.2216666667","42041","Murraya lucida","1899913","2005-02-13","2005-02-13","1701826","<UNNAMED>","Archway Cave, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.01805556","-15.38805556","42041","Murraya lucida","1900241","2015-03-02","2015-03-02","1703805","<UNNAMED>","Alkoomie Station, Micro-Pingle limestone outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.26638889","-11.98916667","42041","Murraya lucida","1900865","2007-03-02","2007-03-02","1694272","<UNNAMED>","Hicks Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.7725","-14.21916667","42041","Murraya lucida","1902745","2014-06-04","2014-06-04","1705818","<UNNAMED>","Ronganhu Is, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.48","-10.25","42041","Murraya lucida","1905170","1997-04-30","1997-04-30","1706179","<UNNAMED>","Nagir Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.7575","-9.595","42041","Murraya lucida","1915887","1996-04-25","1996-04-25","1685471","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.1260550187","-24.6067488122","42041","Murraya lucida","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.7427906","-12.24016932","42041","Murraya lucida","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.842753175","-22.8734271823","42041","Murraya lucida","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.2510886993","-20.081776053","42041","Murraya lucida","1930167","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.04274892","-23.1067562","42041","Murraya lucida","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.1260726887","-25.3734167554","42041","Murraya lucida","1931684","1770-04-19","2000-11-07","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.98912626","-25.53036035","42041","Murraya lucida","1933699","1993-03-18","1993-03-18","1716044","<UNNAMED>","Mt Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.65944096","-15.37347525","42041","Murraya lucida","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.2510726887","-25.4150834221","42041","Murraya lucida","1939221","1912-04-01","1912-04-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.1427748781","-16.5401356081","42041","Murraya lucida","1940977","1967-11-01","1967-11-30","1351274","<UNNAMED>","Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.1916666667","-13.9666666667","42041","Murraya lucida","1942033","1996-06-30","1996-06-30","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.08445012","-10.08184223","42041","Murraya lucida","1943411","1980-01-10","1980-01-10","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.1916666667","-13.9666666667","42041","Murraya lucida","1944089","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.58444921","-10.74850314","42041","Murraya lucida","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.4177874887","-10.9151715441","42041","Murraya lucida","1952213","1963-09-01","1963-09-30","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.6950489918","-25.3221888366","42041","Murraya lucida","1958108","1986-11-03","1986-11-03","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.7736111","-14.2186111","42041","Murraya lucida","2009283","2019-06-29","2019-06-29","1740020","<UNNAMED>","Marpa NP, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.1949166667","-22.4358333333","42041","Murraya lucida","2022777","2018-04-14","2018-04-14","1752670","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Stevens Road, ca 1km S of Pine Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.8588888889","-19.155","42041","Murraya lucida","2023061","1982-08-06","1982-08-06","1753024","<UNNAMED>","Magnetic Island, S end of Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.05315268","-9.91461072","42041","Murraya lucida","2033690","2003-05-12","2003-05-12","1640069","<UNNAMED>","Mer (Murray Island), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.3221944444","-26.1399166667","42041","Murraya lucida","2033883","2017-03-28","2017-03-28","1761842","<UNNAMED>","Oakview NP, west of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.29044734","-10.15917556","42041","Murraya lucida","2093885","2003-05-14","2003-05-14","1547178","<UNNAMED>","Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.05098601","-9.91497738","42041","Murraya lucida","2094026","2003-05-12","2003-05-12","1518293","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.58442205","-21.24843678","42041","Murraya lucida","2096942","1978-04-09","1978-04-09","1350011","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.6339111111","-9.7658694444","42041","Murraya lucida","2096960","1993-03-18","1993-03-18","1810918","<UNNAMED>","Gabba Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.7716944","-9.9001111","42041","Murraya lucida","2118169","2010-11-09","2010-11-09","1825317","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.1328882332","-10.35993379","42041","Murraya lucida","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.2505777744","-10.7075523036","42041","Murraya lucida","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.1917549194","-10.7410585022","42041","Murraya lucida","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.4792408393","-10.2552551114","42041","Murraya lucida","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.4764392288","-10.2515155909","42041","Murraya lucida","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","144.0536541621","-9.9194945821","42041","Murraya lucida","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","144.0527852807","-9.9102713186","42041","Murraya lucida","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","144.0582248382","-9.9074397824","42041","Murraya lucida","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.3064237213","-10.171867085","42041","Murraya lucida","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.7807779299","-9.8990147551","42041","Murraya lucida","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.7796830346","-9.8988668675","42041","Murraya lucida","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","142.7790977794","-9.8985445088","42041","Murraya lucida","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.7794886025","-9.8983164269","42041","Murraya lucida","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.775408495","-9.9025508886","42041","Murraya lucida","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.7768704808","-9.9031398316","42041","Murraya lucida","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.7762580647","-9.9062439656","42041","Murraya lucida","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.7735833131","-9.9073339262","42041","Murraya lucida","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.5342886289","-9.4301993704","42041","Murraya lucida","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","152.18666667","-24.983055556","42041","Murraya lucida","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
