"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.9760750937","-24.3567514456","17527","Cyperus laevis","1927289","1983-12-16","1983-12-16","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.4794444444","-20.7966666667","17527","Cyperus laevis","1928485","2010-11-29","2010-11-29","1711244","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4177533428","-28.2484078786","17527","Cyperus laevis","1929270","1938-05-02","1938-05-02","1712157","<UNNAMED>","Wilson's Peak, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9760750937","-24.3567514456","17527","Cyperus laevis","1929285","1983-12-14","1983-12-14","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9177355043","-27.2484064325","17527","Cyperus laevis","1929751","1932-02-18","1932-02-18","1715196","<UNNAMED>","W of Petrie, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7494444444","-28.3133333333","17527","Cyperus laevis","1933270","1992-09-19","1992-09-19","1716691","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177355043","-27.2484064325","17527","Cyperus laevis","1933544","1932-04-29","1932-04-29","1674039","<UNNAMED>","Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.7510779357","-28.2484042558","17527","Cyperus laevis","1934332","1932-10-09","1932-10-09","1715197","<UNNAMED>","Lower Slope of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177355","-27.24840643","17527","Cyperus laevis","1935134","1932-02-15","1932-02-15","1713950","<UNNAMED>","W of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.09272375","-26.5567364","17527","Cyperus laevis","1938355","1981-12-21","1981-12-21","1676430","<UNNAMED>","Coolum Mountain, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355","-27.24840643","17527","Cyperus laevis","1942201","1932-03-25","1932-03-25","1497778","<UNNAMED>","Lawnton, One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9046799486","-27.4459064325","17527","Cyperus laevis","1944846","1999-12-17","1999-12-17","1674855","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane, at western end of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9177355","-27.4150731","17527","Cyperus laevis","1948346","1933-03-27","1933-03-27","1709083","<UNNAMED>","One Tree Hill (Mt Coot-tha), Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.50944064","-17.65790771","17527","Cyperus laevis","1951387","2002-04-18","2002-04-18","1574084","<UNNAMED>","Pioneer Park, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0843943145","-27.4150693506","17527","Cyperus laevis","1955875","1887-10-07","1887-10-07","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355043","-27.2484064325","17527","Cyperus laevis","1957302","1932-03-24","1932-03-24","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8839169444","-27.4606669444","17527","Cyperus laevis","2047048","2021-03-19","2021-03-19","1771323","<UNNAMED>","Gold Creek Reservoir, Upper Brookfield. Walking track to the top of the dam wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.2772222222","-28.2230555556","17527","Cyperus laevis","2054594","1976-04-17","1976-04-17","1776489","<UNNAMED>","Warrie National Park, Springbrook. Ca 3km SE of Goomoolahra. Lookout at edge of walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6061111111","-28.1172222222","17527","Cyperus laevis","2056289","2021-05-01","2021-05-01","1777372","<UNNAMED>","Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.2916667","-28.3416667","17527","Cyperus laevis","2057299","1938-01-31","1938-01-31","1778508","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.738016064","-22.666754621","17527","Cyperus laevis","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"127","151.292733404","-24.166753931","17527","Cyperus laevis","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","149.3077539489","-25.0933190452","17527","Cyperus laevis","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","149.2672500899","-25.0722083213","17527","Cyperus laevis","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","149.2733588854","-25.1045917293","17527","Cyperus laevis","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","149.3083156369","-25.1453643784","17527","Cyperus laevis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","149.3135257174","-25.1623966196","17527","Cyperus laevis","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","149.1219232046","-25.4199034753","17527","Cyperus laevis","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","149.1057287762","-25.415162792","17527","Cyperus laevis","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","149.0927743236","-25.3907680738","17527","Cyperus laevis","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","149.157156526","-23.9884671747","17527","Cyperus laevis","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
