"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","138.3470263208","-17.4179510284","16503","Petalostigma banksii","1721361","1997-05-21","1997-05-21","1572484","<UNNAMED>","Westmoreland, 4km along Eight Mile Creek track (GPS 17 25 10 138 20 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.1936659695","-18.6788826353","16503","Petalostigma banksii","1727828","2001-04-28","2001-04-28","1567898","<UNNAMED>","Approximately 42km WSW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.804741877","-17.5762520507","16503","Petalostigma banksii","1731455","1998-04-24","1998-04-24","1548687","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.7986128035","-16.0456947593","16503","Petalostigma banksii","1734599","2002-01-07","2002-01-07","1559814","<UNNAMED>","Beside the Peninsula Developmental Road, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.4504491192","-19.4843338162","16503","Petalostigma banksii","1735566","2001-04-04","2001-04-04","1528322","<UNNAMED>","Approximately 12km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.10945779","-13.22349613","16503","Petalostigma banksii","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.86086143","-20.54790972","16503","Petalostigma banksii","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.0733540941","-19.3182208385","16503","Petalostigma banksii","1755396","2002-05-23","2002-05-23","1564953","<UNNAMED>","C. 123km S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.7891260256","-19.3415142077","16503","Petalostigma banksii","1764906","2002-05-24","2002-05-24","1539920","<UNNAMED>","Mundjura Station, opproximately 150km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.1590670939","-18.1243903629","16503","Petalostigma banksii","1765499","2001-10-26","2001-10-26","1536309","<UNNAMED>","Approximately 9km west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0594673504","-21.3234575214","16503","Petalostigma banksii","1775123","1997-07-30","1997-07-30","1564053","<UNNAMED>","S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.8142593183","-19.3511633207","16503","Petalostigma banksii","1787344","2002-05-28","2002-05-28","1578866","<UNNAMED>","Mundjuro Station, approximately 145km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.042511002","-21.4128932669","16503","Petalostigma banksii","1804857","2009-05-19","2009-05-19","1634641","<UNNAMED>","24.6km from Mirtna towards Yarrowmere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.0075002459","-13.3265007445","16503","Petalostigma banksii","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9916770349","-13.1162719785","16503","Petalostigma banksii","1815333","2007-08-17","2007-08-17","1596575","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.6789819506","-12.6466352538","16503","Petalostigma banksii","1818457","2006-07-04","2006-07-04","1619425","<UNNAMED>","Batavia Downs, Batavia to Morton Road, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.178986","-17.295236","16503","Petalostigma banksii","1818852","2013-07-19","2013-07-19","1603168","<UNNAMED>","Delta Downs Stn, 36.5km SW of hstd, 42km NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.7658416503","-11.9815541462","16503","Petalostigma banksii","1822158","2008-06-20","2008-06-20","1641724","<UNNAMED>","Shelburne Bay (Nixon) Homestead (abandoned), 15.5km by road E of Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.37611072","-17.12346749","16503","Petalostigma banksii","1834942","1981-11-30","1981-11-30","1632167","<UNNAMED>","Granite Creek Road, below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.6785541728","-12.6464796982","16503","Petalostigma banksii","1837273","2007-05-30","2007-05-30","1603302","<UNNAMED>","Batavia Downs, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.84055556","-17.90527778","16503","Petalostigma banksii","1846460","2006-09-21","2006-09-21","1628409","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.8623555411","-18.0423874709","16503","Petalostigma banksii","1850187","2007-07-27","2007-07-27","1614845","<UNNAMED>","NW section of Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.1872218346","-17.2370785977","16503","Petalostigma banksii","1851792","2006-05-07","2006-05-07","1627478","<UNNAMED>","Stannary Hills, 11km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.4744444444","-14.2977777778","16503","Petalostigma banksii","1864818","2011-06-29","2011-06-29","1664381","<UNNAMED>","65km SE of Coen, monitoring site 4 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.2197222222","-15.8008888889","16503","Petalostigma banksii","1869792","2017-03-12","2017-03-12","1663815","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.3378799819","-22.0639532968","16503","Petalostigma banksii","1875210","2013-04-09","2013-04-09","1656575","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 4.4km S of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.81836111","-15.23930556","16503","Petalostigma banksii","1877344","2012-04-24","2012-04-24","1648770","<UNNAMED>","1km N of Melsonby homestead on lower slope below rocky mesa above Upper Bridge Creek monitoring site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.33788","-12.16111","16503","Petalostigma banksii","1878035","2016-06-08","2016-06-08","1655589","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.41305556","-14.90888889","16503","Petalostigma banksii","1878375","2014-07-30","2014-07-30","1654693","<UNNAMED>","Muundhi NP 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.5279166667","-14.8812194444","16503","Petalostigma banksii","1879802","2013-12-09","2013-12-09","1643879","<UNNAMED>","8.9km SW of the Balurga turnoff from the Pompuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.91","-18.43","16503","Petalostigma banksii","1890614","2018-12-25","2018-12-25","1675063","<UNNAMED>","Canyon Resources Reserve, 2.5km along reserve boundary with Eveleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.1355555556","-13.5877777778","16503","Petalostigma banksii","1890656","2016-05-04","2016-05-04","1673975","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.30007846","-18.09208082","16503","Petalostigma banksii","1897445","2009-06-04","2009-06-04","1697938","<UNNAMED>","Bowthorn Stn, just past the homestead on the road to Kingfisher camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.7408333333","-18.2216666667","16503","Petalostigma banksii","1897784","2018-04-05","2018-04-05","1684169","<UNNAMED>","Littleton N.P., 9.2km along Inorunie Rdfrom Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.88694444","-18.54222222","16503","Petalostigma banksii","1899643","2006-02-02","2006-02-02","1696781","<UNNAMED>","Near Flags Lookout, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.762526","-20.030997","16503","Petalostigma banksii","1901784","2012-06-15","2012-06-15","1681139","<UNNAMED>","Dutton River Stn, c. 46km NW of hstd and 110km NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.87031982","-16.83857833","16503","Petalostigma banksii","1902105","2003-07-15","2003-07-15","1703547","<UNNAMED>","Footslope at the base of Ngarrabullgan (Mt Mulligan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.284197975","-16.4108184881","16503","Petalostigma banksii","1902246","2003-06-19","2003-06-19","1688157","<UNNAMED>","14.5km E of Highbury Homestead and N of Mitchell River on Drumduff to Gamboola road; site OPP43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.13557877","-18.34603928","16503","Petalostigma banksii","1905460","2010-07-22","2010-07-22","1695676","<UNNAMED>","ca.5km NW of the Amphitheater Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.7925","-13.615","16503","Petalostigma banksii","1906076","1998-08-04","1998-08-04","1704790","<UNNAMED>","Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.5588888889","-18.1858333333","16503","Petalostigma banksii","1906370","2007-12-23","2007-12-23","1680732","<UNNAMED>","Undara National Park, northern boundary with Whitewater Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.8392237983","-15.1010781715","16503","Petalostigma banksii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.8971174631","-12.3452278668","16503","Petalostigma banksii","1911525","2014-05-27","2014-05-27","1691537","<UNNAMED>","Accessed off Pennefather Road, ca 2km W of turnoff from Mapoon Road. Ely mining lease, ca 30km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.83058889","-21.51785833","16503","Petalostigma banksii","1914161","2006-06-20","2006-06-20","1685024","<UNNAMED>","Approx. 10km N of Belyando crossing on the Gregory Development Road from Clermont to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.0227777778","-15.5125","16503","Petalostigma banksii","1915940","2015-03-22","2015-03-22","1693541","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.20932799","-19.54920371","16503","Petalostigma banksii","1916955","2006-05-23","2006-05-23","1703412","<UNNAMED>","18km NW of Gunpowder, Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.66305556","-14.22583333","16503","Petalostigma banksii","1917637","2013-06-21","2013-06-21","1697925","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.0419444444","-15.4186111111","16503","Petalostigma banksii","1918386","2015-12-03","2015-12-03","1688987","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.1428247747","-17.8568204957","16503","Petalostigma banksii","1924547","1993-04-10","1993-04-10","1709450","<UNNAMED>","Near Normanton Weir, 21km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.849920459","-16.5761005437","16503","Petalostigma banksii","1924991","2003-06-15","2003-06-15","1708179","<UNNAMED>","On Dorunda Station, 45km NNW of Vanrook HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.5261093649","-15.5901403924","16503","Petalostigma banksii","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.8455836472","-20.561243056","16503","Petalostigma banksii","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.72705123","-16.55160644","16503","Petalostigma banksii","1927211","2004-04-19","2004-04-19","1707598","<UNNAMED>","South of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.58443431","-16.91513334","16503","Petalostigma banksii","1940312","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","141.08449144","-17.74848716","16503","Petalostigma banksii","1951096","1953-05-29","1953-05-29","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2511022718","-15.4151392539","16503","Petalostigma banksii","1960099","1970-05-24","1970-05-24","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.5594324311","-21.2567740002","16503","Petalostigma banksii","1981145","1996-01-20","1996-01-20","1734540","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.9km E of Deception Ck W side of road Site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.8058371413","-20.5512250213","16503","Petalostigma banksii","1981240","1992-06-15","1992-06-15","1734813","<UNNAMED>","5km SE of Mt Cooper Hstd on Rd to Lornesleigh HS (site 15/6-4) .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.2741666667","-14.8919444444","16503","Petalostigma banksii","2093755","2015-07-17","2015-07-17","1808236","<UNNAMED>","Glen Garland Station, 63.5km N of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1691944","-15.5327778","16503","Petalostigma banksii","2101568","2022-04-13","2022-04-13","1791727","<UNNAMED>","1.3km west of the junction of Oaky Creek and the Annan River on Caloola, 10km south west of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.0877211111","-11.8971852778","16503","Petalostigma banksii","2112690","2022-11-14","2022-11-14","1822969","<UNNAMED>","Crossing on main access track into Metro Mining Camp from Dulhunty River Crossing. Approximately 7.0km SE of Metro Mine gate on Rio Tinto Mining lease and 9.0km from the Dulhunty River Crossing. Located ca .82km north of Weipa, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.25","-20.6666666667","16503","Petalostigma banksii","2118572","1974-09-20","1974-09-20","1825437","<UNNAMED>","Burra Range, Townsville-Mt Isa Road, 36km SW of Pentland in vicinity of microwave radio tower.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.1175","-20.6169444","16503","Petalostigma banksii","2119016","2022-11-09","2022-11-09","1825945","<UNNAMED>","White Mountains National Park, 16.5km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.71045","-15.186148","16503","Petalostigma banksii","1416417","2017-05-30","2017-05-30","1254729","INCIDENTAL","Balngarrawarra Freehold","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
