"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.8261218232","-27.9234244825","6443","Corymbia trachyphloia subsp. trachyphloia","1620811","1982-03-05","1982-03-05","1428735","<UNNAMED>","10K E of Westman towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.03606901","-25.109785082","6443","Corymbia trachyphloia subsp. trachyphloia","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","145.0594440568","-17.2401341533","6443","Corymbia trachyphloia subsp. trachyphloia","1689943","1993-01-25","1993-01-25","1484773","<UNNAMED>","Mt Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9427777778","-28.3505555556","6443","Corymbia trachyphloia subsp. trachyphloia","1828780","2011-02-27","2011-02-27","1604594","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.6594053","-22.85675513","6443","Corymbia trachyphloia subsp. trachyphloia","1960079","1996-05-16","1996-05-16","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9385748477","-24.7331723269","6443","Corymbia trachyphloia subsp. trachyphloia","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","152.863984088","-26.585309528","6443","Corymbia trachyphloia subsp. trachyphloia","1014218","1993-08-11","1999-03-05","932006","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","152.727847648","-27.136615254","6443","Corymbia trachyphloia subsp. trachyphloia","1014238","1993-12-14","1998-10-28","932026","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","151.787182573","-25.91091596","6443","Corymbia trachyphloia subsp. trachyphloia","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","152.8593882583","-25.8734097134","6443","Corymbia trachyphloia subsp. trachyphloia","1611907","1980-09-20","1980-09-20","1417858","<UNNAMED>","10K NW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.0260691876","-24.9900838992","6443","Corymbia trachyphloia subsp. trachyphloia","2022804","1995-09-12","1995-09-12","1469390","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.146334175","-24.667027396","6443","Corymbia trachyphloia subsp. trachyphloia","28430","1770-05-23","1999-04-16","11424","ACQ YANDJH3","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","153.176065304","-27.6400679778","6443","Corymbia trachyphloia subsp. trachyphloia","1659468","1993-09-10","1993-09-10","1490783","<UNNAMED>","Daisy Hill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.903761205","-26.520903626","6443","Corymbia trachyphloia subsp. trachyphloia","1014004","1962-02-07","1999-08-13","931792","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","151.816625908","-25.781748787","6443","Corymbia trachyphloia subsp. trachyphloia","28348","1996-07-18","1996-07-18","11346","ACQ CYA369","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","150.7510960885","-26.9150869216","6443","Corymbia trachyphloia subsp. trachyphloia","1531745","1948-07-07","1948-07-07","1359185","<UNNAMED>","27M WSW of Dalby Condamine Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.0427735928","-23.9734342875","6443","Corymbia trachyphloia subsp. trachyphloia","1591505","1985-09-10","1985-09-10","1409827","<UNNAMED>","Springsure Little St Peter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9260750937","-24.4067514456","6443","Corymbia trachyphloia subsp. trachyphloia","1609976","1976-08-19","1976-08-19","1400144","<UNNAMED>","Kroombit Lodge 4K SW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.47557743","-24.91593918","6443","Corymbia trachyphloia subsp. trachyphloia","1748334","2001-03-12","2001-03-12","1530979","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.06512","-27.25142","6443","Corymbia trachyphloia subsp. trachyphloia","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","147.72966905","-23.279764801","6443","Corymbia trachyphloia subsp. trachyphloia","1014423","1998-11-20","2003-11-19","932211","0132K","KETTLE TIMBER RESERVE 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","149.91776663","-25.24841793","6443","Corymbia trachyphloia subsp. trachyphloia","1579682","1977-05-24","1977-05-24","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9366666667","-26.8947222222","6443","Corymbia trachyphloia subsp. trachyphloia","1772784","2000-10-17","2000-10-17","1540383","<UNNAMED>","Mt Ngungun Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2083333333","-27.5","6443","Corymbia trachyphloia subsp. trachyphloia","1971670","1917-10-01","1917-10-31","1728427","<UNNAMED>","Birkdale.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.4670761146","-25.7986892037","6443","Corymbia trachyphloia subsp. trachyphloia","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","151.812736948","-25.779526818","6443","Corymbia trachyphloia subsp. trachyphloia","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","151.787738669","-25.930082969","6443","Corymbia trachyphloia subsp. trachyphloia","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843986373","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1690226","1917-06-17","1917-06-17","1465224","<UNNAMED>","Yeronga, Ipswich Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.35085477","-20.96957355","6443","Corymbia trachyphloia subsp. trachyphloia","1761693","1997-10-26","1997-10-26","1566715","<UNNAMED>","28km SE of Torrens Creek (GPS 20 58 16 145 20 59)(site 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.4230555556","-20.2075","6443","Corymbia trachyphloia subsp. trachyphloia","1978567","2004-05-08","2004-05-08","1732327","<UNNAMED>","Pine Tree Dam, Mt Stewart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.2858333333","-19.7727777777","6443","Corymbia trachyphloia subsp. trachyphloia","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","152.0844103113","-27.2484099583","6443","Corymbia trachyphloia subsp. trachyphloia","1524958","1924-09-01","1924-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.5833333333","-27.9166666667","6443","Corymbia trachyphloia subsp. trachyphloia","2121383","1961-09-11","1961-09-11","1826630","<UNNAMED>","Moonie Hwy ca 70 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.08884308","-27.62840131","6443","Corymbia trachyphloia subsp. trachyphloia","1794523","2008-08-01","2008-08-01","1628946","<UNNAMED>","Wallaby Track, Karawatha, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0447222222","-25.5891666666","6443","Corymbia trachyphloia subsp. trachyphloia","1116640","2008-05-15","","1011823","INCIDENTAL","Headwaters of Stony Ck, 2km SW of Mt Walsh, Mt Walsh National Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","152.861008282","-26.600775828","6443","Corymbia trachyphloia subsp. trachyphloia","1013898","1954-02-07","1968-02-07","931686","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","144.8094696713","-20.4901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1588149","1988-07-28","1988-07-28","1414272","<UNNAMED>","38K NNW of Torrens Creek Warang Holding White Mountain Gorge Draining N to White Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.7594606402","-26.9734313642","6443","Corymbia trachyphloia subsp. trachyphloia","1648146","1981-07-03","1981-07-03","1432048","<UNNAMED>","12K SW of Inniscraig Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.181686446","-23.96049195","6443","Corymbia trachyphloia subsp. trachyphloia","1014380","1997-04-17","2002-04-10","932168","150","EAST STOWE STATE FOREST 150","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","152.2691","-24.8288","6443","Corymbia trachyphloia subsp. trachyphloia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"146","152.90326163","-26.518194545","6443","Corymbia trachyphloia subsp. trachyphloia","1013908","1954-04-21","1961-11-26","931696","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","151.0598250914","-27.5858438256","6443","Corymbia trachyphloia subsp. trachyphloia","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","150.9753854771","-24.8451834587","6443","Corymbia trachyphloia subsp. trachyphloia","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.0427691545","-24.6234181237","6443","Corymbia trachyphloia subsp. trachyphloia","1565306","1975-04-23","1975-04-23","1365850","<UNNAMED>","Expedition Range 30.4M E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.111937712","-25.992302589","6443","Corymbia trachyphloia subsp. trachyphloia","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","150.500088045","-26.26683299","6443","Corymbia trachyphloia subsp. trachyphloia","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177355","-27.4150731","6443","Corymbia trachyphloia subsp. trachyphloia","1571520","1925-04-01","1925-04-30","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.9946151124","-27.5045703743","6443","Corymbia trachyphloia subsp. trachyphloia","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","149.8290888889","-27.9306777778","6443","Corymbia trachyphloia subsp. trachyphloia","1915628","2006-02-07","2006-02-07","1694286","<UNNAMED>","Moonie to St George highway, c. 40km W of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.438807422","-25.655336868","6443","Corymbia trachyphloia subsp. trachyphloia","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","152.903263519","-26.515937261","6443","Corymbia trachyphloia subsp. trachyphloia","1013910","1954-05-27","1961-03-15","931698","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","150.629426063","-26.273360782","6443","Corymbia trachyphloia subsp. trachyphloia","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","150.666251169","-25.379899463","6443","Corymbia trachyphloia subsp. trachyphloia","1014381","1997-05-15","2003-03-31","932169","227","CLONCOSE STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"159","150.9937106064","-28.2583649118","6443","Corymbia trachyphloia subsp. trachyphloia","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","150.009929152","-28.319254483","6443","Corymbia trachyphloia subsp. trachyphloia","1014398","1997-10-09","2002-07-30","932186","48","UMBERCOLLIE STATE FOREST 48","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","151.792182529","-25.918971937","6443","Corymbia trachyphloia subsp. trachyphloia","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","150.9574356008","-24.9163734925","6443","Corymbia trachyphloia subsp. trachyphloia","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","152.796773105","-26.28919097","6443","Corymbia trachyphloia subsp. trachyphloia","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","146.417801845","-23.4151139315","6443","Corymbia trachyphloia subsp. trachyphloia","1668328","1964-10-01","1964-10-01","1498821","<UNNAMED>","6M ENE of Monkland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.1094103113","-27.2567432916","6443","Corymbia trachyphloia subsp. trachyphloia","1564059","1921-10-01","1921-10-31","1386189","<UNNAMED>","Crows Nest near The Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.226094585","-21.5567719905","6443","Corymbia trachyphloia subsp. trachyphloia","1623805","1986-07-11","1986-07-11","1425815","<UNNAMED>","S end of Lake Elphinstone 6K off Rd to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.3687","-23.6185","6443","Corymbia trachyphloia subsp. trachyphloia","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"168","151.074666409","-26.182542299","6443","Corymbia trachyphloia subsp. trachyphloia","1014049","1976-08-02","1984-11-02","931837","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","151.329421306","-26.6109181029","6443","Corymbia trachyphloia subsp. trachyphloia","1695294","1995-02-20","1995-02-20","1495435","<UNNAMED>","29km NE of Jandowae (GPS 26 36 45 151 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.79279198","-18.84013193","6443","Corymbia trachyphloia subsp. trachyphloia","1747162","1999-06-10","1999-06-10","1557968","<UNNAMED>","8.6km SSW of Jervoise HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.9811097103","-26.4187015221","6443","Corymbia trachyphloia subsp. trachyphloia","1677563","1996-04-10","1996-04-10","1497666","<UNNAMED>","Gurulmundi area (GPS 26 25 13 149 58 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.4400285221","-25.798753613","6443","Corymbia trachyphloia subsp. trachyphloia","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","152.853018769","-26.565103063","6443","Corymbia trachyphloia subsp. trachyphloia","1013903","1954-03-15","1968-02-07","931691","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","152.95939766","-26.94007435","6443","Corymbia trachyphloia subsp. trachyphloia","1537582","1975-08-26","1975-08-26","1398201","<UNNAMED>","Glass House Mountains - Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.982864107","-24.810997685","6443","Corymbia trachyphloia subsp. trachyphloia","1014032","1974-08-02","1980-05-08","931820","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","144.2866666666","-19.7725","6443","Corymbia trachyphloia subsp. trachyphloia","2110080","2023-03-07","2023-03-07","1822166","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"177","152.5290556","-27.2001389","6443","Corymbia trachyphloia subsp. trachyphloia","2121154","2022-03-16","2022-03-16","1826421","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.0844289214","-23.9150899793","6443","Corymbia trachyphloia subsp. trachyphloia","1551508","1971-04-20","1971-04-20","1346507","<UNNAMED>","Blackdown Tableland Campsite on Mimosa Creek 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.4094255812","-21.2234393921","6443","Corymbia trachyphloia subsp. trachyphloia","1629281","1976-08-30","1976-08-30","1432566","<UNNAMED>","Eungella Dalrymple Hts 16.6K from on Eungella Dam Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.2205477412","-28.4870263908","6443","Corymbia trachyphloia subsp. trachyphloia","1668640","1994-05-05","1994-05-05","1466551","<UNNAMED>","Greenup-Coolmunda Dam Road near Coolmunda EP; (GPS 28 29 19 151 13 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.0261191903","-20.2734548259","6443","Corymbia trachyphloia subsp. trachyphloia","1669336","1991-09-24","1991-09-24","1502659","<UNNAMED>","Mount Bohle, 37km sw of charters towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.43196732","-25.491920501","6443","Corymbia trachyphloia subsp. trachyphloia","1014093","1976-12-01","2003-11-12","931881","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","152.9427777778","-26.8625","6443","Corymbia trachyphloia subsp. trachyphloia","2033339","1973-04-16","1973-04-16","1761283","<UNNAMED>","Rupari Hill 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.9626252132","-28.3419065734","6443","Corymbia trachyphloia subsp. trachyphloia","901331","2000-09-14","","835960","RSBB0019","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","145.5011073024","-17.4984632658","6443","Corymbia trachyphloia subsp. trachyphloia","1510841","1972-01-25","1972-01-25","1386188","<UNNAMED>","Herberton-Irvinebank.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.7427518978","-27.0567473055","6443","Corymbia trachyphloia subsp. trachyphloia","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.6833333333","-23","6443","Corymbia trachyphloia subsp. trachyphloia","2096623","1971-05-23","1971-05-23","1810296","<UNNAMED>","About 12 miles [19 km] from Byfield [on Yeppoon Road].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.146334175","-24.667027396","6443","Corymbia trachyphloia subsp. trachyphloia","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","145.9393518176","-18.94130489","6443","Corymbia trachyphloia subsp. trachyphloia","1720475","2001-04-03","2001-04-03","1540542","<UNNAMED>","About 6km ESE of junction of Oaky Creek and Three Mile Creek, Powerline Road, Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.0063888888","-25.6475","6443","Corymbia trachyphloia subsp. trachyphloia","1116635","1999-09-09","","1011830","INCIDENTAL","Mt Walsh National Park, 0.9km E of Coongara Rock turn-off","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","152.452195029","-25.662467217","6443","Corymbia trachyphloia subsp. trachyphloia","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","151.102777709","-26.126951086","6443","Corymbia trachyphloia subsp. trachyphloia","1014034","1976-07-09","1984-11-15","931822","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","152.417449255","-25.428263936","6443","Corymbia trachyphloia subsp. trachyphloia","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","145.0927800009","-17.756798934","6443","Corymbia trachyphloia subsp. trachyphloia","1510842","1972-02-01","1972-02-01","1380190","<UNNAMED>","7M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.8760758443","-24.6900825506","6443","Corymbia trachyphloia subsp. trachyphloia","1673328","1996-03-13","1996-03-13","1487065","<UNNAMED>","SF 69, Dawes Range, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.709411269","-28.2734042558","6443","Corymbia trachyphloia subsp. trachyphloia","1688999","1994-07-16","1994-07-16","1489047","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.0583110592","-22.8517657701","6443","Corymbia trachyphloia subsp. trachyphloia","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.7305242594","-25.2570275128","6443","Corymbia trachyphloia subsp. trachyphloia","1792946","2006-02-08","2006-02-08","1638946","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.03052265","-25.79730679","6443","Corymbia trachyphloia subsp. trachyphloia","1834125","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.224432944","-22.8651038448","6443","Corymbia trachyphloia subsp. trachyphloia","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.22493469","-22.86564788","6443","Corymbia trachyphloia subsp. trachyphloia","1738691","1990-08-23","1990-08-23","1549488","<UNNAMED>","Ropers Peak, Peak Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.147460627","-26.146940135","6443","Corymbia trachyphloia subsp. trachyphloia","1014054","1976-08-12","1984-11-13","931842","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","150.892804016","-28.518568493","6443","Corymbia trachyphloia subsp. trachyphloia","1014353","1996-08-28","2002-01-31","932141","79","SANDS STATE FOREST 79","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"204","149.4260871231","-21.9567653037","6443","Corymbia trachyphloia subsp. trachyphloia","1676821","1988-12-06","1988-12-06","1473618","<UNNAMED>","21.2K N of Clareview turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.377463808","-25.548914171","6443","Corymbia trachyphloia subsp. trachyphloia","1014365","1996-11-07","2001-07-31","932153","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"206","144.8094696713","-20.4901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1654366","1988-07-27","1988-07-27","1418146","<UNNAMED>","White Mts Warang Holding 37K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.918738633","-26.396761881","6443","Corymbia trachyphloia subsp. trachyphloia","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"208","152.8616711","-26.878954923","6443","Corymbia trachyphloia subsp. trachyphloia","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
