"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","151.88191","-28.85872","188","Concinnia martini","1181298","2010-10-23","","1067013","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","150.96212","-24.35706","188","Concinnia martini","1181088","2010-12-08","","1066951","<UNNAMED>","Barracks, Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","151.881575","-28.860738","188","Concinnia martini","1342599","2012-10-23","","1200881","INCIDENTAL","Old Wallangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","152.1011111111","-27.3522222222","188","Concinnia martini","860124","2003-12-04","","802818","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","152.1070833333","-27.25375","188","Concinnia martini","860131","2004-02-28","","802848","INCIDENTAL","Crows Nest National Park - picnic area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","152.9739950965","-27.418298314","188","Concinnia martini","893832","2005-02-23","2005-02-23","835647","19 Corvi Street, Mitchelton, SEQ","19 Corvi Street, Mitchelton, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.0304","-24.3652","188","Concinnia martini","922771","1997-11-12","1997-11-12","858474","175702","Kroombit Tops NP","6000","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"129","153.13861111","-28.2691666633","188","Concinnia martini","922762","1998-01-10","1998-01-10","858465","175693","Lamington NP","11000","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"130","152.5892","-26.7127","188","Concinnia martini","922768","1998-01-19","1998-01-19","858471","175699","Conondale NP","9000","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9877777777","-28.7922222222","188","Concinnia martini","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"132","151.9572222222","-28.7341666666","188","Concinnia martini","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"133","153.1365","-27.7381","188","Concinnia martini","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.2072","-27.5501","188","Concinnia martini","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.3701","-27.9424","188","Concinnia martini","918372","1996-05-22","1996-05-24","854158","INCIDENTAL","Near cnr Captain Cook Drive & Napper Road, Parkwood, Gold Coast","400","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.8311111111","-27.08","188","Concinnia martini","459935","2001-03-10","2001-03-10","453668","INCIDENTAL","Hughes Property Wamuran","200","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0252777777","-26.7180555555","188","Concinnia martini","469374","2001-10-13","2001-10-13","461476","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.5127777777","-27.4218055555","188","Concinnia martini","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.1355177829","-28.2307500545","188","Concinnia martini","1155606","2009-01-18","2009-01-24","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"140","152.8907822798","-26.4356156178","188","Concinnia martini","868950","2000-12-22","","811238","INCIDENTAL","Black Pinch Rd, nr Pomona , SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","148.534407279","-21.448441218","188","Concinnia martini","469166","1975-03-31","1975-04-07","461211","INCIDENTAL","Oaky Creek Bank, Homevale","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"142","148.6990779764","-21.9597649856","188","Concinnia martini","469168","1995-04-24","","461213","INCIDENTAL","Dipperu National Park, via Nebo","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.05671985","-25.4078703942","188","Concinnia martini","1441932","1996-02-18","1996-02-18","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.05671985","-25.4078703942","188","Concinnia martini","1441940","1996-02-26","1996-02-26","1278144","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.09274","-27.401181","188","Concinnia martini","2048438","1994-02-12","1994-02-12","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.09274","-27.401181","188","Concinnia martini","2048452","1994-02-14","1994-02-14","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.2121816534","-27.427568921","188","Concinnia martini","2048384","1994-03-04","1994-03-04","1772425","INCIDENTAL","Cavill Falls, Buaraba South SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.8840091392","-28.7705637544","188","Concinnia martini","2055026","1996-06-05","1996-06-05","1776518","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.1594","-27.3593666666","188","Concinnia martini","2099916","2003-12-01","2003-12-09","1813952","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.1035643777","-27.3488479668","188","Concinnia martini","2116343","2003-12-02","2003-12-02","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.1125972089","-27.3116479418","188","Concinnia martini","2116346","2003-12-02","2003-12-02","1823806","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.1125972089","-27.3116479418","188","Concinnia martini","2116363","2003-12-04","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.1120472577","-27.315797941","188","Concinnia martini","2116313","2003-12-08","2003-12-08","1823773","INCIDENTAL","Site 5, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.1208028036","-27.3289534129","188","Concinnia martini","2116357","2003-12-03","2003-12-03","1823624","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.1224693661","-27.3208978542","188","Concinnia martini","2116379","2003-12-08","2003-12-08","1823630","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.0102514647","-27.5833984282","188","Concinnia martini","1928157","2005-02-26","2005-02-26","1710939","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.0102514647","-27.5833984282","188","Concinnia martini","1928075","2005-01-23","2005-01-23","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.0114181","-27.5820650872","188","Concinnia martini","1928356","2005-10-30","2005-10-30","1711051","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.0692923906","-26.1125592054","188","Concinnia martini","2122732","2008-03-16","2008-03-17","1827312","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.974013","-27.58102","188","Concinnia martini","1146990","2009-10-11","2009-10-11","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.0641141161","-25.4495243572","188","Concinnia martini","1450520","2016-02-09","2016-02-09","1285904","INCIDENTAL","Lake Mackenzie Road, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.054498683","-25.4775499539","188","Concinnia martini","1450539","2016-02-11","2016-02-11","1285902","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.90404","-28.59994","188","Concinnia martini","1395321","2016-04-11","2016-04-11","1236218","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.88899","-28.77335","188","Concinnia martini","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.91414","-28.78003","188","Concinnia martini","1395347","2016-04-13","2016-04-13","1236269","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.91003","-28.7773","188","Concinnia martini","1395348","2016-04-13","2016-04-13","1236270","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.9194","-28.77718","188","Concinnia martini","1395349","2016-04-13","2016-04-13","1236271","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.91994","-28.77579","188","Concinnia martini","1395352","2016-04-14","2016-04-14","1236274","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.91522","-28.62901","188","Concinnia martini","1395323","2016-04-15","2016-04-15","1236220","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.89636","-28.62089","188","Concinnia martini","1395325","2016-04-15","2016-04-15","1236222","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.02087","-28.88815","188","Concinnia martini","1395363","2016-04-16","2016-04-16","1236285","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.92413","-28.76593","188","Concinnia martini","1395373","2016-04-17","2016-04-17","1236321","INCIDENTAL","Horans Gorge via Eukey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.91942","-28.76324","188","Concinnia martini","1395374","2016-04-16","2016-04-16","1236322","INCIDENTAL","Mt. Dillon, Horans Gorge via Eukey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.92039","-28.77644","188","Concinnia martini","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.9135558993","-28.7615160067","188","Concinnia martini","1442446","2017-08-11","2017-08-11","1278179","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.9166627972","-28.7671367079","188","Concinnia martini","1442447","2017-08-11","2017-08-11","1278180","INCIDENTAL","Lot 146 BNT 518, Horans Gorge via Ballandean SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.8806580031","-26.8232466371","188","Concinnia martini","1442731","2017-11-26","2017-11-26","1278542","INCIDENTAL","old sawmill site, Bellthorpe Conservation Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.1101823225","-27.2581632498","188","Concinnia martini","1886064","2019-01-17","2019-01-17","1671071","INCIDENTAL","Crows Nest Falls Lookout Track, Crows Nest National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.870234","-28.863063","188","Concinnia martini","2100060","2022-11-12","2022-11-12","1813595","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.068083","-27.260938","188","Concinnia martini","2100138","2022-12-05","2022-12-05","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.0661111111","-27.2577777777","188","Concinnia martini","2121939","2023-04-07","2023-04-07","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.0661111111","-27.2577777777","188","Concinnia martini","2121945","2023-04-08","2023-04-08","1827153","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.3484","-27.3879","188","Concinnia martini","566029","2001-08-30","2001-08-30","551963","INCIDENTAL","Yellow Gully, near Esk, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.9935234526","-28.8836998053","188","Concinnia martini","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.9219225346","-28.8339589774","188","Concinnia martini","566128","2003-04-05","2003-04-15","552074","INCIDENTAL","The Junction, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9369222287","-28.8272921924","188","Concinnia martini","566131","2003-04-15","2003-04-15","552077","INCIDENTAL","Granite Arch, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.0927388215","-27.4011809808","188","Concinnia martini","566494","1994-02-12","1994-02-12","552453","INCIDENTAL","White Mountain Forest Reserve, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.8842","-28.5658","188","Concinnia martini","566524","1996-06-01","1996-06-01","552398","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.8842","-28.5658","188","Concinnia martini","566525","1996-06-05","1996-06-05","552399","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.1135712437","-27.3403475595","188","Concinnia martini","573728","2003-08-20","2003-08-20","555661","INCIDENTAL","Perseverance Heights/Ravensbourne National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.991630783","-27.5553482557","188","Concinnia martini","1192163","2010-04-03","2010-04-03","1076849","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.02808","-27.65476","188","Concinnia martini","1276475","2012-11-15","","1146359","INCIDENTAL",""Ridge Prospect" Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.1051819744","-27.3589601483","188","Concinnia martini","1276532","2013-01-01","","1146416","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.1107","-27.25955","188","Concinnia martini","1395301","2015-09-04","","1236172","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.9913496314","-28.8836739158","188","Concinnia martini","1451122","2017-05-08","","1286212","INCIDENTAL","West Bald Rock Track, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.7233333322","-22.6516666633","188","Concinnia martini","925743","1991-08-01","1991-08-31","861446","178681","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"197","150.4677777766","-22.59833333","188","Concinnia martini","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"198","150.57111111","-22.8588888855","188","Concinnia martini","925566","1992-02-01","1992-02-29","861269","178504","Site 55, 4.5km SSW Mt Carol, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"199","150.6063888877","-22.8147222188","188","Concinnia martini","925581","1992-02-01","1992-02-29","861284","178519","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"200","150.7233333322","-22.6516666633","188","Concinnia martini","925742","1992-02-01","1992-02-29","861445","178680","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"201","150.4677777766","-22.59833333","188","Concinnia martini","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"202","150.95107197","-24.38175162","188","Concinnia martini","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","153.03856143","-26.9067384","188","Concinnia martini","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"204","153.2436111111","-28.10975","188","Concinnia martini","461822","2001-12-02","","455224","INCIDENTAL","Numinbah Valley Environmental Education Centre","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"205","153.0708055555","-27.659","188","Concinnia martini","430887","2001-03-02","2001-03-04","424650","INCIDENTAL","Rosicrucian Land, Scrubby Creek Browns Plains","250","3748","Scrubby Creek Fauna Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.3615714431","-26.3091876839","188","Concinnia martini","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.2990812315","-26.2670463195","188","Concinnia martini","431398","1997-02-10","1997-02-14","425869","FW01","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.3183650919","-26.2626065554","188","Concinnia martini","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.302184527","-26.2387552573","188","Concinnia martini","431231","1997-02-12","1997-02-14","425720","FWIN7","WRATTENS STATE FOREST, COLLINS LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.6641084627","-26.8585995339","188","Concinnia martini","431077","1997-05-06","1997-05-10","425616","GR01","BEACON RD, BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.685209054","-26.8180190609","188","Concinnia martini","431577","1997-05-06","1997-05-12","426128","BL03","GULLY, APPROX 1KM FROM BELLTHORPE FORESTRY BARRACKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.6727104524","-26.8182344839","188","Concinnia martini","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.6708019302","-26.8449097856","188","Concinnia martini","431576","1997-05-08","1997-05-12","426127","BL02","BELLTHORPE SF, SITE BLUE 2.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.633550198","-26.0302084766","188","Concinnia martini","431084","1997-05-19","1997-05-23","425585","GR08","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 1KM NORTH WEST OF BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.5532940391","-26.1853985018","188","Concinnia martini","431141","1997-05-21","1997-05-25","425650","FWO9","Rock outcrops in central part of King State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.5345322853","-26.146873712","188","Concinnia martini","431357","1997-05-21","1997-05-26","425848","FW16","Brooyar State Forest - midslope in open bloodwood forest off forest drive near point pure lookout","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.6360379394","-26.0952099505","188","Concinnia martini","431388","1997-05-22","1997-05-22","425895","CUOP6","AN IRON HEAP, LOCATED TO THE EAST OF CATTLE YARDS, SOUTHERN END OF CURRA SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.2763051474","-27.4492971862","188","Concinnia martini","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.2879697903","-27.4623298912","188","Concinnia martini","431582","1997-05-26","1997-05-29","426133","BL08","SITE 4, LOCKYER SF; MIDSLOPE ON RIDGE ON EASTERN SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.2585010624","-27.4530131785","188","Concinnia martini","431584","1997-05-26","1997-05-29","426135","BL10","SITE 6, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.2784010978","-27.4786294955","188","Concinnia martini","431583","1997-05-27","1997-05-29","426134","BL09","SITE 5, LOCKYER SF; GULLY OFF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.2784010978","-27.4786294955","188","Concinnia martini","431477","1997-05-29","1997-05-29","425993","BO39","SANDSTONE RIDGE ABOVE SITE 5, LOCKYER SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.2236539836","-27.2944884883","188","Concinnia martini","431389","1997-06-04","1997-06-04","425896","DEOP1","DEONGWAR SF, OLD FIRE TOWER SITE 2.5 KMS NORTH ON BRENON ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.211076219","-27.3298064707","188","Concinnia martini","431391","1997-06-05","1997-06-05","425898","DEOP3","OLD FIRE TRAIL ON RIDGE TO SITE GR16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.2045938449","-25.9391391691","188","Concinnia martini","431586","1997-06-10","1997-06-14","426098","BL12","MARODIAN SF, FIRST TRACK OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.2203189204","-25.9412021004","188","Concinnia martini","431587","1997-06-10","1997-06-14","426082","BL13","MARODIAN SF, SITE 3; 3RD LOGGING TRACK ON THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.1051428869","-25.9175479561","188","Concinnia martini","430997","1997-06-19","1997-06-19","425501","GROP5","GRANITE ROCKS IN OPEN FOREST AREA BETWEEN SITES GR20 AND GR21.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.1185683364","-25.9126731674","188","Concinnia martini","430998","1997-06-19","1997-06-19","425502","GROP6","2KM NORTH OF SITE GR21 ALONG HOOP PINE RIDGE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.3324494917","-25.0335738689","188","Concinnia martini","431593","1997-06-23","1997-06-27","426088","BL19","BINGERA STATE FOREST - ADJACENT WATER POINT 16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.2818898833","-25.0588222751","188","Concinnia martini","431598","1997-06-24","1997-06-27","426093","BL24","BINGERA STATE FOREST - SOUTH WEST SECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.5365701951","-24.92478151","188","Concinnia martini","431046","1997-06-30","1997-07-04","425570","GR28","30 KM NORTH WEST OF MT PERRY TOWN 200M FROM BASE CAMP HEAD WATERS OF OAKY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
