"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","148.78666667","-21.92361111","14426","Macroptilium lathyroides","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.95944444","-18.11888889","14426","Macroptilium lathyroides","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.8747222222","-14.5480555556","14426","Macroptilium lathyroides","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.8730555556","-18.2005555556","14426","Macroptilium lathyroides","1923058","2010-04-02","2010-04-02","1690375","<UNNAMED>","75km by road W of Georgetown, Gilbert River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.6383333333","-14.0805555556","14426","Macroptilium lathyroides","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.8552777778","-18.1297222222","14426","Macroptilium lathyroides","1923625","2009-04-13","2009-04-13","1686731","<UNNAMED>","8.9km along Strathmore Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.19805556","-13.94944444","14426","Macroptilium lathyroides","1923702","2013-05-09","2013-05-09","1704885","<UNNAMED>","Coen, Wunthulpul Centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.0260896271","-25.4567499162","14426","Macroptilium lathyroides","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2834334302","-28.0485445833","14426","Macroptilium lathyroides","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.0941588524","-28.4148041686","14426","Macroptilium lathyroides","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6608903","-25.58082286","14426","Macroptilium lathyroides","1927548","2003-12-01","2003-12-01","1710462","<UNNAMED>","Bon Accord Bridge, Barambah Creek, E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0843943145","-27.4150693506","14426","Macroptilium lathyroides","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.0594025209","-24.8400838992","14426","Macroptilium lathyroides","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.84280301","-20.45680119","14426","Macroptilium lathyroides","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9484","-25.8679","14426","Macroptilium lathyroides","1933808","2015-12-15","2015-12-15","1715228","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.22611039","-9.2401831","14426","Macroptilium lathyroides","1936844","1981-10-19","1981-10-19","1719204","<UNNAMED>","Boigu Island, in the village on the northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.9760733254","-27.5067384219","14426","Macroptilium lathyroides","1952654","1974-03-29","1974-03-29","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.2618","-26.3869388889","14426","Macroptilium lathyroides","1962507","2018-05-01","2018-05-01","1721162","<UNNAMED>","Erabacher Road, Charleville, Private Residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","140.51062","-20.68652","14426","Macroptilium lathyroides","1964609","2018-05-08","2018-05-08","1722446","<UNNAMED>","Cloncurry Cattle Yards.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.3522222222","-18.1111111111","14426","Macroptilium lathyroides","2047107","2004-04-17","2004-04-17","1771223","<UNNAMED>","Burketown - Normanton Road, c. 9km E of M Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.517789","-22.346461","14426","Macroptilium lathyroides","2099380","2022-10-14","2022-10-14","1813199","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.8735833","-21.1906221","14426","Macroptilium lathyroides","2137416","2023-07-15","2023-07-15","1840528","<UNNAMED>","Leichhardt Rd, Kinchant Dam area, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.115","-27.448","14426","Macroptilium lathyroides","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"126","151.167482208","-23.830207402","14426","Macroptilium lathyroides","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","145.637111","-19.941333","14426","Macroptilium lathyroides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"128","145.637111","-19.941333","14426","Macroptilium lathyroides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"129","145.637111","-19.941333","14426","Macroptilium lathyroides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"130","152.6887257719","-25.5593250558","14426","Macroptilium lathyroides","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","149.7845","-25.6206","14426","Macroptilium lathyroides","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.4582","-28.0939","14426","Macroptilium lathyroides","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
