"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","144.4177893301","-17.0818052915","15855","Pipturus argenteus","1622576","1983-05-01","1983-05-31","1433316","<UNNAMED>","Chillagoe Station, via Mungana, Mareeba Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.71","-17.84472222","15855","Pipturus argenteus","1823838","2008-09-03","2008-09-03","1624362","<UNNAMED>","Tully River Island adjacent to Bolinda Estates, site 200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.7397222222","-18.3116666667","15855","Pipturus argenteus","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.034404031","-24.365085698","15855","Pipturus argenteus","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.7260599676","-23.5400835482","15855","Pipturus argenteus","1550268","1970-12-14","1970-12-14","1392059","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, C. 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7511039456","-17.2484646669","15855","Pipturus argenteus","1562179","1929-05-23","1929-05-23","1388705","<UNNAMED>","Gadgarrah Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.209399711","-27.823401715","15855","Pipturus argenteus","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.50554839","-17.3281868891","15855","Pipturus argenteus","1726931","1997-11-29","1997-11-29","1518026","<UNNAMED>","Wongabel State Forest 191 (GPS 17 19 47 145 30 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2973842205","-15.6504193113","15855","Pipturus argenteus","1878724","2016-04-11","2016-04-11","1653182","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.583836033","-25.803133113","15855","Pipturus argenteus","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","151.4177344389","-24.4150869786","15855","Pipturus argenteus","1584512","1978-07-21","1978-07-21","1417896","<UNNAMED>","Timber Reserve 99 Polmaily, 12km WSW of Miriam Vale on E side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.54551917","-23.74147663","15855","Pipturus argenteus","1798645","2006-11-24","2006-11-24","1602718","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km West of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6163375099","-26.4442419862","15855","Pipturus argenteus","1813145","2007-02-03","2007-02-03","1637949","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4582","-28.0939","15855","Pipturus argenteus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.9177355","-27.24840643","15855","Pipturus argenteus","1954236","1931-01-01","1931-01-31","1383178","<UNNAMED>","Dayboro, 31M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.675795228","-22.670365922","15855","Pipturus argenteus","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"124","153.0010731876","-27.9983902426","15855","Pipturus argenteus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.80939766","-26.82340768","15855","Pipturus argenteus","1668388","1996-04-08","1996-04-08","1477715","<UNNAMED>","Bellthorpe SF, Nonmus LA, W of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.679684194","-22.672865912","15855","Pipturus argenteus","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"127","145.58443431","-16.91513334","15855","Pipturus argenteus","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.455246932","-23.156755444","15855","Pipturus argenteus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","153.226066231","-27.840068224","15855","Pipturus argenteus","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.873279088","-26.176463855","15855","Pipturus argenteus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","153.1350057267","-28.2624704383","15855","Pipturus argenteus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"132","145.2594415447","-16.9234689414","15855","Pipturus argenteus","1513128","1973-10-01","1973-10-31","1371244","<UNNAMED>","Boyle Creek East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.7927735","-19.77345103","15855","Pipturus argenteus","1760808","2003-06-30","2003-06-30","1555803","<UNNAMED>","Campus of James Cook University of North Queensland, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.6390387036","-21.1286179215","15855","Pipturus argenteus","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.9177309953","-26.5817410147","15855","Pipturus argenteus","1938759","1907-04-04","1907-04-04","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.486078799","-23.615921103","15855","Pipturus argenteus","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","143.3427655864","-9.7568455524","15855","Pipturus argenteus","1644761","1953-04-01","1953-04-30","1440864","<UNNAMED>","York Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.915","-23.442777778","15855","Pipturus argenteus","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.4177537898","-21.7484319704","15855","Pipturus argenteus","1657229","1985-11-19","1985-11-19","1451028","<UNNAMED>","Lot 16, Parish of West Hill, Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5855628139","-25.8041797434","15855","Pipturus argenteus","1706454","1992-12-29","1992-12-29","1470777","<UNNAMED>","1km NW of Mt Bauple. Private land below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.7260846508","-20.1067791646","15855","Pipturus argenteus","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"142","144.0495406547","-9.9219166152","15855","Pipturus argenteus","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","151.915","-23.442777778","15855","Pipturus argenteus","1952497","1998-10-14","1998-10-14","1719488","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.1927344389","-24.4400869786","15855","Pipturus argenteus","1889159","1993-12-30","1993-12-30","1673673","<UNNAMED>","Upper Koolkoorum Creek, Scientific Area 54, State Forest 121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.651080112","-28.131726184","15855","Pipturus argenteus","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.9177309953","-26.5817410147","15855","Pipturus argenteus","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.151069414","-23.398421337","15855","Pipturus argenteus","29283","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","150.46774678","-23.148422495","15855","Pipturus argenteus","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","151.7260599676","-23.5400835482","15855","Pipturus argenteus","1950028","1909-10-01","1909-10-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.3963166667","-9.95465","15855","Pipturus argenteus","1968396","2016-11-26","2016-11-26","1725623","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.501081999","-28.081727415","15855","Pipturus argenteus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.8742","-26.298","15855","Pipturus argenteus","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","145.1427689385","-15.2068059205","15855","Pipturus argenteus","1600468","1974-09-01","1974-09-30","1450260","<UNNAMED>","Between Starke and Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.708055556","-23.296666667","15855","Pipturus argenteus","1886426","1968-08-01","1968-08-31","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.6867433394","-27.2195662383","15855","Pipturus argenteus","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"156","150.801074793","-23.265089801","15855","Pipturus argenteus","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","148.41775891","-21.08177273","15855","Pipturus argenteus","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.9177739691","-17.9151299325","15855","Pipturus argenteus","1569600","1950-01-10","1950-01-10","1349568","<UNNAMED>","Jarra River, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.70805556","-23.29666667","15855","Pipturus argenteus","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.8046888889","-24.167075","15855","Pipturus argenteus","2110530","2023-02-22","2023-02-22","1822446","<UNNAMED>","On 'Voewood' c. 7.3km S of the Voewood entrance on the Dawson Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.8594152083","-20.3734396172","15855","Pipturus argenteus","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.40941201","-20.90676784","15855","Pipturus argenteus","1951046","1996-09-10","1996-09-10","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.6094042248","-20.873431498","15855","Pipturus argenteus","1956464","1986-11-23","1986-11-23","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.6927415432","-21.3234297782","15855","Pipturus argenteus","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.167736247","-24.298419328","15855","Pipturus argenteus","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","150.717743324","-23.1095342","15855","Pipturus argenteus","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","151.65939851","-25.19008272","15855","Pipturus argenteus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7094343095","-16.7901333383","15855","Pipturus argenteus","1634518","1979-10-05","1979-10-05","1432455","<UNNAMED>","Earl Hill near Cairns. Site 36, Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.226066378","-27.856734852","15855","Pipturus argenteus","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","148.5844220454","-21.2484367751","15855","Pipturus argenteus","1591063","1990-03-01","1990-03-31","1409217","<UNNAMED>","Eungella National Park, Crediton Loop Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.075","-20.291666667","15855","Pipturus argenteus","1617092","1985-05-22","1985-05-22","1412282","<UNNAMED>","Beach near Sawmill Beach, Whitsunday Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.45526645","-14.69986499","15855","Pipturus argenteus","1625560","1990-07-26","1990-07-26","1427773","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.775","-17.24166667","15855","Pipturus argenteus","1810358","2009-01-04","2009-01-04","1640455","<UNNAMED>","End of road going into Goldsborough Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.7260599676","-23.5400835482","15855","Pipturus argenteus","1936878","1965-10-27","1965-10-27","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9177264","-26.24840865","15855","Pipturus argenteus","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.2761082114","-16.5901356081","15855","Pipturus argenteus","1605496","1979-08-03","1979-08-03","1442266","<UNNAMED>","Mt Lewis, C. 8.5km WNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.7157222222","-20.2729722222","15855","Pipturus argenteus","1867942","2014-10-27","2014-10-27","1659627","<UNNAMED>","Airlie Creek Track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.9177446","-28.24840426","15855","Pipturus argenteus","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.9144444444","-18.4138888889","15855","Pipturus argenteus","1615003","1970-05-18","1970-05-18","1412324","<UNNAMED>","Kinrara Crater, Meadowbank Station, in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.2627502275","-12.8586092809","15855","Pipturus argenteus","1716473","1994-04-29","1994-04-29","1514076","<UNNAMED>","Head of Swamp Creek, Table Range, 11.9km SW of Lockhart River community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.8261117169","-10.2068403837","15855","Pipturus argenteus","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.2511060636","-16.0818038444","15855","Pipturus argenteus","1652643","1969-05-22","1969-05-22","1442871","<UNNAMED>","Baird Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.42607868","-20.9401011718","15855","Pipturus argenteus","1678765","1990-01-08","1990-01-08","1470452","<UNNAMED>","Keswick Island, Mt Top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.446111111","-14.692222222","15855","Pipturus argenteus","1958132","1988-10-05","1988-10-05","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.2221764151","-27.8439568667","15855","Pipturus argenteus","1840664","2009-02-23","2009-02-23","1594327","<UNNAMED>","Kingsholme, 8.5km along Upper Ormeau Rd adjacent to Pimpama River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.50107867","-23.598421147","15855","Pipturus argenteus","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","145.5011073","-17.49846327","15855","Pipturus argenteus","1516251","1958-11-07","1958-11-07","1383741","<UNNAMED>","R99, Compartment 50.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.0344393969","-16.1284705111","15855","Pipturus argenteus","1750646","1999-05-18","1999-05-18","1543933","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.58441893","-20.74843819","15855","Pipturus argenteus","1938218","1978-04-12","1978-04-12","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.5427420286","-23.3734223615","15855","Pipturus argenteus","1956466","1770-04-19","2000-11-07","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.08441619","-21.08176671","15855","Pipturus argenteus","1704138","1894-12-01","1894-12-31","1467396","<UNNAMED>","Near The Leap, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4927773902","-17.4568008199","15855","Pipturus argenteus","1811727","1982-01-22","1982-01-22","1591423","<UNNAMED>","SFR 194, Crater Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.4094120133","-20.7901011718","15855","Pipturus argenteus","1940387","1986-12-11","1986-12-11","1420162","<UNNAMED>","Cockermouth Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.917723711","-24.215085494","15855","Pipturus argenteus","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","153.209399711","-27.823401715","15855","Pipturus argenteus","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.8927420286","-23.2900890282","15855","Pipturus argenteus","1611415","1987-11-18","1987-11-18","1430698","<UNNAMED>","Wedge Island, Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.5594152086","-20.2567729505","15855","Pipturus argenteus","1653249","1985-04-18","1985-04-18","1401313","<UNNAMED>","C. 2-4km S of Mt Dryander, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.72609448","-20.10677785","15855","Pipturus argenteus","1690480","1992-07-09","1992-07-09","1509747","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.609411269","-28.1900709225","15855","Pipturus argenteus","1885983","1992-01-19","1992-01-19","1670925","<UNNAMED>","Mount Toowoonan, 10km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.24555556","-22.66166667","15855","Pipturus argenteus","1831035","2011-04-10","2011-04-10","1637207","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.501059194","-27.498400115","15855","Pipturus argenteus","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","148.5836250816","-20.2689549257","15855","Pipturus argenteus","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"203","149.2927453467","-20.7901011718","15855","Pipturus argenteus","1600603","1986-09-04","1986-09-04","1442737","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.778333333","-23.247222222","15855","Pipturus argenteus","1754930","2000-05-24","2000-05-24","1574232","<UNNAMED>","Tryon Island National Park, Capricorn group of islands, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.59275538","-21.42343678","15855","Pipturus argenteus","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.8865445279","-26.2898322139","15855","Pipturus argenteus","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.501065256","-24.498419887","15855","Pipturus argenteus","29136","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","152.8518899294","-26.6760637777","15855","Pipturus argenteus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.242732924","-27.873401336","15855","Pipturus argenteus","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","148.5844152086","-20.4151062839","15855","Pipturus argenteus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.5094372789","-17.3401313336","15855","Pipturus argenteus","1569611","1972-11-15","1972-11-15","1349573","<UNNAMED>","S.F.R. 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.75943765","-19.34011877","15855","Pipturus argenteus","1736935","1999-09-22","1999-09-22","1564401","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. Near base of hills c. 280m S of border with JCU amongst rocks in bed of major seasonal creek that runs south-north through James Cook University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.9094586448","-18.5734652682","15855","Pipturus argenteus","1844240","1979-08-28","1979-08-28","1582687","<UNNAMED>","Marion Vale, Plover Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.1960770504","-28.0653461724","15855","Pipturus argenteus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.5577777778","-27.0994444444","15855","Pipturus argenteus","1969224","2017-05-29","2017-05-29","1726312","<UNNAMED>","Waterfall Gully, near Somerset Dam, S of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.305498721","-21.890167214","15855","Pipturus argenteus","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
