"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","152.4949563328","-26.2186900653","17211","Melicope micrococca","1831921","2007-12-07","2007-12-07","1623987","<UNNAMED>","State Forest 242 Glastonbury, 3km WSW of Glastonbury township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.08625","-27.3026111111","17211","Melicope micrococca","1832103","2013-02-22","2013-02-22","1583544","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.47328967","-26.18424562","17211","Melicope micrococca","1838543","2007-12-07","2007-12-07","1616500","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area, c. 19km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.8971913","-26.57258133","17211","Melicope micrococca","1840088","2007-05-10","2007-05-10","1605543","<UNNAMED>","Franklins Road, Coolabunia, 8km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.89552463","-26.58452577","17211","Melicope micrococca","1851721","2008-03-31","2008-03-31","1611706","<UNNAMED>","Franklin's Road, Coolabunia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2965307123","-24.9309406672","17211","Melicope micrococca","1854270","2013-06-13","2013-06-13","1630399","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.6988333333","-26.2194166667","17211","Melicope micrococca","1867723","2015-04-15","2015-04-15","1660946","<UNNAMED>","Mondure State Forest, NE corner; S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.12472222","-28.22555556","17211","Melicope micrococca","1875012","1976-04-29","1976-04-29","1664817","<UNNAMED>","Westcliffs Track, near O'Reillys, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.35341667","-28.26963889","17211","Melicope micrococca","1875375","2015-04-22","2015-04-22","1664261","<UNNAMED>","Gambubal Road, Mount Colliery, NNE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.58441352","-26.91508133","17211","Melicope micrococca","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.176065304","-27.6400679778","17211","Melicope micrococca","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.3427485","-27.8734088","17211","Melicope micrococca","1940100","1983-01-20","1983-01-20","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1760653","-27.92340131","17211","Melicope micrococca","1940147","1927-08-17","1927-08-17","1551153","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6927264","-26.47340865","17211","Melicope micrococca","1941960","1770-04-19","1989-01-01","1445924","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4177485","-27.91507547","17211","Melicope micrococca","1943275","1948-05-24","1948-05-24","1383010","<UNNAMED>","Mistake Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.77606884","-27.3400731","17211","Melicope micrococca","1944164","1945-01-01","1945-01-31","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.17606986","-28.02340053","17211","Melicope micrococca","1945514","1917-05-01","1917-05-31","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1760653","-27.92340131","17211","Melicope micrococca","1947489","1917-06-01","1917-06-30","1551153","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.58441352","-26.91508133","17211","Melicope micrococca","1947490","1770-04-19","1989-01-01","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0297222222","-27.4486111111","17211","Melicope micrococca","1951037","1770-04-19","1989-01-01","1715503","<UNNAMED>","Bowen Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9177309953","-26.5817410147","17211","Melicope micrococca","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.40022938","-25.8903576","17211","Melicope micrococca","1954640","2008-12-22","2008-12-22","1636294","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7760688376","-27.3400730995","17211","Melicope micrococca","1958233","1945-01-01","1945-01-31","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9177309953","-26.5817410147","17211","Melicope micrococca","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.1427389721","-26.8900779031","17211","Melicope micrococca","1959423","1917-02-01","1917-02-28","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.575","-25.8083333333","17211","Melicope micrococca","2056141","1927-06-21","1927-06-21","1778346","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.8061111111","-26.525","17211","Melicope micrococca","2057579","1991-04-17","1991-04-17","1779045","<UNNAMED>","Mt Wooroolin, 4km WNW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1296388889","-28.2264444444","17211","Melicope micrococca","2062759","2017-12-26","2017-12-26","1782923","<UNNAMED>","Lamington NP, Green Mountains section, Lamington National Park Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.6833333333","-25.2","17211","Melicope micrococca","2063355","1770-04-19","1990-09-26","1783476","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7926111","-26.2106111","17211","Melicope micrococca","2117739","2023-02-26","2023-02-26","1824669","<UNNAMED>","Boat Mountain CP, end of Hebbel Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.8530556","-26.8572222","17211","Melicope micrococca","2118463","2022-04-08","2022-04-08","1825334","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.8854722","-26.6338889","17211","Melicope micrococca","2121126","2022-03-14","2022-03-14","1826394","<UNNAMED>","Semgreens Road, South Burnett Regional Council reserve, Coolabunia; Lot/Plan: 1/SP146201.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.461896356","-26.171744132","17211","Melicope micrococca","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","153.270512883","-28.224511327","17211","Melicope micrococca","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","152.81549","-27.068319","17211","Melicope micrococca","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"146","151.8847222222","-26.6341666666","17211","Melicope micrococca","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.8440420971","-26.8000530552","17211","Melicope micrococca","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.7251324918","-26.6710382627","17211","Melicope micrococca","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.8786","-26.9346","17211","Melicope micrococca","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.196","-27.3592","17211","Melicope micrococca","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.5841667","-25.816667","17211","Melicope micrococca","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.8708333333","-26.36","17211","Melicope micrococca","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
