"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","141.9568544444","-11.9377616667","17514","Cyperus decompositus","1966637","2019-02-18","2019-02-18","1723988","<UNNAMED>","Ca. 600m E of western shore and 350m W of Namaleta Ck. Accessed via boat from Namaleta Ck, in inundated swamp ca 3.3km N of the mouth of creek with Port Musgrave estuary, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2392222","-15.4583333","17514","Cyperus decompositus","1980011","2019-04-02","2019-04-02","1733486","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.1961111","-15.4347222","17514","Cyperus decompositus","2009288","2019-06-06","2019-06-06","1740032","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0964225","-15.2577861","17514","Cyperus decompositus","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3003697","-15.2599986","17514","Cyperus decompositus","2047940","2021-06-18","2021-06-18","1772002","<UNNAMED>","Elim Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3003697","-15.2599986","17514","Cyperus decompositus","2047963","2021-06-18","2021-06-18","1772021","<UNNAMED>","Road to Elim Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.2586111111","-13.9558333333","17514","Cyperus decompositus","2072567","2013-05-24","2013-05-24","1790981","<UNNAMED>","Upper Stewart River, 6km ESE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.4961111111","-13.6763888889","17514","Cyperus decompositus","2117784","1992-06-12","1992-06-12","1824835","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.726353499","-23.499810812","17514","Cyperus decompositus","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"112","150.718848327","-22.490921149","17514","Cyperus decompositus","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","150.718848327","-22.490921149","17514","Cyperus decompositus","31761","1993-08-10","1993-08-10","14116","SWB A03","Shoal Water Bay: bottom of slope from Site AS.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"114","143.0055","-19.2417","17514","Cyperus decompositus","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","143.3405","-18.7695","17514","Cyperus decompositus","1178235","2001-01-01","2001-12-31","1064515","<UNNAMED>","Townley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","143.8341","-18.4997","17514","Cyperus decompositus","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","143.8247","-18.6381","17514","Cyperus decompositus","1178305","2001-01-01","2001-12-31","1064550","<UNNAMED>","Taipan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","143.768","-18.6109","17514","Cyperus decompositus","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","143.8091","-18.6592","17514","Cyperus decompositus","1178347","2001-01-01","2001-12-31","1064962","<UNNAMED>","Ryans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","143.7986","-18.4897","17514","Cyperus decompositus","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","143.7602","-19.9461","17514","Cyperus decompositus","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","143.6027","-19.8792","17514","Cyperus decompositus","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","143.6247","-19.0684","17514","Cyperus decompositus","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
