"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","151.7510627442","-24.5817515336","16124","Solanum stelligerum","1538131","1970-04-18","1970-04-18","1375292","<UNNAMED>","3.2km NW of low mead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6760688376","-27.2567397658","16124","Solanum stelligerum","1541533","1972-04-19","1972-04-19","1354637","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7510688376","-27.2484064325","16124","Solanum stelligerum","1542155","1972-12-23","1972-12-23","1375831","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.00939431","-27.44006935","16124","Solanum stelligerum","1542156","1875-08-01","1875-08-31","1341805","<UNNAMED>","3 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7510733254","-27.5817384219","16124","Solanum stelligerum","1542158","1909-08-01","1909-08-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.41773653","-28.08173386","16124","Solanum stelligerum","1542159","1912-09-01","1912-09-30","1376984","<UNNAMED>","Currumbin Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7510733254","-27.9150717553","16124","Solanum stelligerum","1542160","1969-08-26","1969-08-26","1341191","<UNNAMED>","5M NNW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9094066587","-27.6234050886","16124","Solanum stelligerum","1542207","1930-06-03","1930-06-03","1377158","<UNNAMED>","Goodna, Upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5843882583","-25.5817430467","16124","Solanum stelligerum","1542219","1954-01-13","1954-01-13","1341318","<UNNAMED>","Yerra, 15M W of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.4927533428","-28.2567412119","16124","Solanum stelligerum","1549095","1938-05-01","1938-05-01","1341804","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177355043","-27.2484064325","16124","Solanum stelligerum","1549096","1931-01-27","1931-01-27","1351017","<UNNAMED>","Harrisons Pocket, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9927399921","-27.5400717553","16124","Solanum stelligerum","1549098","1908-05-30","1908-05-30","1383358","<UNNAMED>","Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.4177484999","-27.5817421341","16124","Solanum stelligerum","1549169","1930-07-05","1930-07-05","1377166","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.70940806","-23.67342108","16124","Solanum stelligerum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.4177482566","-23.5817539107","16124","Solanum stelligerum","1553536","1938-07-21","1938-07-21","1343327","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177355043","-27.4150730992","16124","Solanum stelligerum","1556294","1887-11-05","1887-11-05","1373335","<UNNAMED>","Peechey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5843930654","-26.2484086529","16124","Solanum stelligerum","1557186","1917-02-01","1917-02-28","1393003","<UNNAMED>","Pie Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9760733254","-27.5067384219","16124","Solanum stelligerum","1561488","1973-04-18","1973-04-18","1383744","<UNNAMED>","Indooroopilly, 8km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7510597321","-26.2484086529","16124","Solanum stelligerum","1565172","1930-08-20","1930-08-20","1395708","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1760698615","-28.0400671967","16124","Solanum stelligerum","1565201","1970-11-19","1970-11-19","1356171","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2510653","-27.74840131","16124","Solanum stelligerum","1569516","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7510688376","-27.4150730992","16124","Solanum stelligerum","1569670","1974-07-05","1974-07-05","1348245","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.58441352","-26.91508133","16124","Solanum stelligerum","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.9927417604","-24.3734181123","16124","Solanum stelligerum","1572320","1977-06-05","1977-06-05","1394550","<UNNAMED>","Kroombit Tableland, C. 60km SW of Gladsonte, 3km S of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177355043","-27.4150730992","16124","Solanum stelligerum","1574426","1931-04-03","1931-04-03","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.251065304","-27.7484013111","16124","Solanum stelligerum","1574428","1931-09-14","1931-09-14","1351020","<UNNAMED>","Loganholme.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5844066587","-27.5817384219","16124","Solanum stelligerum","1574493","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.6760688376","-27.2567397658","16124","Solanum stelligerum","1575843","1974-07-05","1974-07-05","1354637","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177175481","-25.2484110288","16124","Solanum stelligerum","1580462","1930-02-17","1930-02-17","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.251065304","-27.9150679778","16124","Solanum stelligerum","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.4177533428","-28.0817412119","16124","Solanum stelligerum","1580518","1930-07-19","1930-07-19","1385891","<UNNAMED>","Cunningham's Gap. Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.1095000742","-25.4336363973","16124","Solanum stelligerum","1585748","1982-01-16","1982-01-16","1402727","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.92607794","-28.30673759","16124","Solanum stelligerum","1588854","1972-04-06","1972-04-06","1410358","<UNNAMED>","Levers Plateau on QLD/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.0260677722","-24.3734203119","16124","Solanum stelligerum","1589065","1983-12-15","1983-12-15","1461323","<UNNAMED>","Three Moon Scrub, Kroombit Tops, 64km SW of Calliope and 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.9760747285","-23.6567544092","16124","Solanum stelligerum","1591110","1989-08-02","1989-08-02","1421266","<UNNAMED>","Rundle Range, State Forest 60, 37km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.0927337078","-23.8067546232","16124","Solanum stelligerum","1591833","1971-05-01","1971-05-31","1458562","<UNNAMED>","Mt Larcom range near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.3594007772","-26.1567456208","16124","Solanum stelligerum","1600565","1988-01-20","1988-01-20","1430290","<UNNAMED>","Serpentine Logging Area, State Forest 220 Kilkivan. Oakview State Forest, SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.251065304","-27.5817346444","16124","Solanum stelligerum","1603141","1978-07-31","1978-07-31","1445514","<UNNAMED>","Tingalpa, Tingalpa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9094066587","-27.6234050886","16124","Solanum stelligerum","1604991","1983-06-01","1983-06-30","1416817","<UNNAMED>","Goodna, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.4760822501","-23.1734228691","16124","Solanum stelligerum","1607422","1985-03-03","1985-03-03","1438353","<UNNAMED>","C. 2.5km NW of 'The Caves', limestone ridge at Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.5594021709","-27.0734064325","16124","Solanum stelligerum","1611341","1984-11-07","1984-11-07","1460931","<UNNAMED>","C. 0.4km N of Bean Creek, N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.3427810237","-19.7567884999","16124","Solanum stelligerum","1613635","1989-08-01","1989-08-01","1435595","<UNNAMED>","Fanning River Station, c. 25km NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.4261191903","-20.0067881592","16124","Solanum stelligerum","1620417","1988-03-23","1988-03-23","1463024","<UNNAMED>","25km E of Charters Towers, Selheim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.0719951661","-27.7636155593","16124","Solanum stelligerum","1621516","1987-05-17","1987-05-17","1463316","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-084284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.87606518","-25.32341605","16124","Solanum stelligerum","1622831","1981-12-20","1981-12-20","1407081","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.4679262408","-23.1607099012","16124","Solanum stelligerum","1623906","1989-06-11","1989-06-11","1449963","<UNNAMED>","Cameo Caves, grid ref 8951-406362.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.65939851","-25.19008272","16124","Solanum stelligerum","1629118","1912-08-01","1912-08-31","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.0280262776","-27.5984088008","16124","Solanum stelligerum","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.34348698","-24.65053609","16124","Solanum stelligerum","1633583","1989-09-03","1989-09-03","1427158","<UNNAMED>","Mount Fort William, Mill South Logging Area, State Forest 95, grid ref 9148-322725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.0095809631","-24.8983564314","16124","Solanum stelligerum","1643300","1990-04-28","1990-04-28","1399926","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.2760706102","-21.6734254446","16124","Solanum stelligerum","1644366","1989-10-30","1989-10-30","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.58442682","-24.74841526","16124","Solanum stelligerum","1645479","1962-08-09","1962-08-09","1461339","<UNNAMED>","Between Roundstone and Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.9760758443","-24.7234158839","16124","Solanum stelligerum","1645494","1983-10-20","1983-10-20","1432081","<UNNAMED>","S of Cania Gorge National Park, C. 20km NNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.47608668","-28.24007455","16124","Solanum stelligerum","1646950","1980-06-15","1980-06-15","1409715","<UNNAMED>","The Head, near border fence on Border Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.8927571","-27.50674583","16124","Solanum stelligerum","1650742","1770-04-19","2000-11-07","1399681","<UNNAMED>","One Tree Hill, Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9177294109","-24.915084867","16124","Solanum stelligerum","1652145","1945-04-12","1945-04-12","1413546","<UNNAMED>","Kolan River, C. N of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.892742511","-24.6900825506","16124","Solanum stelligerum","1666722","1996-06-12","1996-06-12","1470906","<UNNAMED>","State Forest 69, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.59274218","-26.1734154678","16124","Solanum stelligerum","1667905","1996-05-21","1996-05-21","1463624","<UNNAMED>","2.5km from Proston on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.5896912966","-26.8870257697","16124","Solanum stelligerum","1668625","1994-01-19","1994-01-19","1468764","<UNNAMED>","Foxtons property near Rices Holiday Cabins, Bunya Mts; (GPS 26 53 19 151 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.5733741902","-26.8458859206","16124","Solanum stelligerum","1673587","1995-02-04","1995-02-04","1499185","<UNNAMED>","Bald W of Long Plain (Grid ref 9244-581296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.5844066587","-27.9150717553","16124","Solanum stelligerum","1674064","1935-03-03","1935-03-03","1467083","<UNNAMED>","Flagstone Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.75107794","-28.24840426","16124","Solanum stelligerum","1677398","1962-06-03","1962-06-03","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.3819444444","-25.4519444444","16124","Solanum stelligerum","1679572","1994-02-09","1994-02-09","1468604","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9927468522","-26.8234146586","16124","Solanum stelligerum","1685518","1975-04-03","1975-04-03","1503174","<UNNAMED>","Ca 4km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.6927355043","-27.3067397658","16124","Solanum stelligerum","1694211","1997-01-26","1997-01-26","1487181","<UNNAMED>","Shrub approx 1-2m high.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.5844135188","-26.5817479919","16124","Solanum stelligerum","1703255","1954-09-14","1954-09-14","1486614","<UNNAMED>","Mannuem Creek, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8260597321","-26.4400753196","16124","Solanum stelligerum","1718262","1993-11-26","1993-11-26","1491977","<UNNAMED>","South of Anderson road, 10km west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9332230673","-28.3163826838","16124","Solanum stelligerum","1720535","2001-11-03","2001-11-03","1525353","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.77247932","-27.9384125","16124","Solanum stelligerum","1720574","2002-01-21","2002-01-21","1553271","<UNNAMED>","May Road, W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5474438139","-25.6528541578","16124","Solanum stelligerum","1720884","2003-10-28","2003-10-28","1553985","<UNNAMED>","NE part of St Mary's SF, SW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.20940111","-24.40675365","16124","Solanum stelligerum","1722281","1997-04-17","1997-04-17","1550517","<UNNAMED>","Boyne Valley 14.5km SW Nagoorin 62.5km Calliope PO .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.17105829","-24.99952544","16124","Solanum stelligerum","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.51661048","-25.70313194","16124","Solanum stelligerum","1725019","2003-12-30","2003-12-30","1542252","<UNNAMED>","Thinoomba Road, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.2066254175","-28.03590053","16124","Solanum stelligerum","1725290","2001-02-26","2001-02-26","1516724","<UNNAMED>","Back Creek Road, Canungra Army Reserve, 5km SE of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9271844365","-27.5384050886","16124","Solanum stelligerum","1725387","2001-12-31","2001-12-31","1573379","<UNNAMED>","Mt Ommaney walkway, Mt Ommaney, SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.90717544","-26.60757435","16124","Solanum stelligerum","1725635","2000-01-30","2000-01-30","1577562","<UNNAMED>","Murray Grey Drive, Dulong, W of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.85884849","-25.64619368","16124","Solanum stelligerum","1729886","2002-09-13","2002-09-13","1556557","<UNNAMED>","Mt Walla, Walla Range, 5km SW of Coalstoun Lakes, property W.M.Powell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.3919635788","-27.7533763129","16124","Solanum stelligerum","1730266","1998-09-23","1998-09-23","1524710","<UNNAMED>","Eden Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.53940806","-23.74536552","16124","Solanum stelligerum","1730742","2004-02-04","2004-02-04","1571748","<UNNAMED>","Mt Hopeful, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.3857785399","-28.0494316914","16124","Solanum stelligerum","1731548","2002-12-18","2002-12-18","1568803","<UNNAMED>","Gap Creek West, Cunninghams Gap, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.6571799487","-27.4692397658","16124","Solanum stelligerum","1732149","2000-07-08","2000-07-08","1522938","<UNNAMED>","2km S of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.1093986373","-27.5234013111","16124","Solanum stelligerum","1741775","1997-03-01","1997-03-31","1536847","<UNNAMED>","belmont, entrance to Greendale Way near Intersection with Weekes road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.44275334","-28.30674121","16124","Solanum stelligerum","1751727","2002-01-01","2002-01-01","1576510","<UNNAMED>","Moss Gardens, c. 15km E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.6252468525","-26.8825813256","16124","Solanum stelligerum","1752549","2001-06-10","2001-06-10","1568056","<UNNAMED>","Bunya Mountains, 1.8km along Nanango road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.223565304","-27.7928457555","16124","Solanum stelligerum","1759471","2001-12-19","2001-12-19","1556446","<UNNAMED>","CSR Land, Ormeau, Lot 1 RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.6919021709","-27.0925730992","16124","Solanum stelligerum","1760466","2002-03-03","2002-03-03","1573749","<UNNAMED>","Loveday's Road, Mt Mee SF, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.02023936","-25.05758342","16124","Solanum stelligerum","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.84079774","-26.40091547","16124","Solanum stelligerum","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.7527802718","-28.2783513074","16124","Solanum stelligerum","1767314","2002-06-08","2002-06-08","1556822","<UNNAMED>","Lower slopes of Mt Gillies, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.56329732","-24.22564033","16124","Solanum stelligerum","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.66744381","-25.71896527","16124","Solanum stelligerum","1768109","2005-01-02","2005-01-02","1548757","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.0460691876","-24.8984172325","16124","Solanum stelligerum","1768110","2003-01-06","2003-01-06","1532556","<UNNAMED>","Hurdle Gully Road, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.2148726758","-27.752116241","16124","Solanum stelligerum","1768273","2003-08-20","2003-08-20","1570255","<UNNAMED>","Stanmore Road, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.9094021709","-27.4567397658","16124","Solanum stelligerum","1771420","1999-10-16","1999-10-16","1566934","<UNNAMED>","Enoggera reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.10162542","-28.20117831","16124","Solanum stelligerum","1771936","1999-12-11","1999-12-11","1554655","<UNNAMED>","3.0km along Duck Creek Road, near O'Reillys Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.9842971446","-25.5420823628","16124","Solanum stelligerum","1772845","2001-11-17","2001-11-17","1576351","<UNNAMED>","0.7km SW of Mt Biggenden, WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.90302968","-27.05702508","16124","Solanum stelligerum","1777069","2000-02-21","2000-02-21","1545145","<UNNAMED>","SF 258 (Mt Binga), 11 km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.1260818332","-27.7734088008","16124","Solanum stelligerum","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.6260719703","-22.8567551265","16124","Solanum stelligerum","1778127","2000-09-01","2000-09-01","1530797","<UNNAMED>","Mingga Mountain, Mt Bayfield, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.83329774","-26.39980436","16124","Solanum stelligerum","1780038","2001-11-19","2001-11-19","1564497","<UNNAMED>","Hoggs Road, Tingoora, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.1177319707","-27.5106235333","16124","Solanum stelligerum","1782501","2002-09-03","2002-09-03","1533407","<UNNAMED>","Belmont Hills Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.7371762925","-25.3998049393","16124","Solanum stelligerum","1785996","1999-03-11","1999-03-11","1528966","<UNNAMED>","Mt Blandy, 4km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 05 151 44 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.8755202887","-24.6773047728","16124","Solanum stelligerum","1787248","1999-12-31","1999-12-31","1550359","<UNNAMED>","Western edge of SF69, SE of Biloela","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.9080151534","-25.5956381282","16124","Solanum stelligerum","1787637","2003-11-03","2003-11-03","1569544","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.41692001","-28.06979677","16124","Solanum stelligerum","1792186","2008-09-28","2008-09-28","1605513","<UNNAMED>","Track from Mt Mathieson to Spicers Gap Road (SW of Mt Mathieson), Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
