"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"349","143.18755575","-13.85744847","34535","Mesosphaerum suaveolens","1426705","2013-05-23","2013-05-23","1262228","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"350","143.1871727","-13.85767336","34535","Mesosphaerum suaveolens","1426706","2013-05-23","2013-05-23","1262229","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"351","143.18691244","-13.85770781","34535","Mesosphaerum suaveolens","1426707","2013-05-23","2013-05-23","1262230","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"352","143.1866801","-13.85749533","34535","Mesosphaerum suaveolens","1426708","2013-05-23","2013-05-23","1262231","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"353","143.18616344","-13.8568785","34535","Mesosphaerum suaveolens","1426709","2013-05-23","2013-05-23","1262232","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"354","143.18543279","-13.856346","34535","Mesosphaerum suaveolens","1426710","2013-05-23","2013-05-23","1262233","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"355","143.18450633","-13.85565366","34535","Mesosphaerum suaveolens","1426711","2013-05-23","2013-05-23","1262234","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"356","143.18401826","-13.85523381","34535","Mesosphaerum suaveolens","1426850","2013-05-23","2013-05-23","1262235","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"357","143.18310614","-13.8549536","34535","Mesosphaerum suaveolens","1426851","2013-05-23","2013-05-23","1262236","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"358","143.18263591","-13.85482209","34535","Mesosphaerum suaveolens","1426852","2013-05-23","2013-05-23","1262237","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"359","143.18238328","-13.85475654","34535","Mesosphaerum suaveolens","1426853","2013-05-23","2013-05-23","1262238","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"360","143.18193527","-13.85455236","34535","Mesosphaerum suaveolens","1426854","2013-05-23","2013-05-23","1262239","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"361","143.18178498","-13.85455638","34535","Mesosphaerum suaveolens","1426855","2013-05-23","2013-05-23","1262240","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"362","143.18169538","-13.85450718","34535","Mesosphaerum suaveolens","1426856","2013-05-23","2013-05-23","1262241","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"363","143.18114427","-13.8544884","34535","Mesosphaerum suaveolens","1426857","2013-05-23","2013-05-23","1262242","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"364","143.17938793","-13.85389463","34535","Mesosphaerum suaveolens","1426858","2013-05-23","2013-05-23","1262243","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"365","143.17910344","-13.85382959","34535","Mesosphaerum suaveolens","1426859","2013-05-23","2013-05-23","1262244","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"366","143.17875635","-13.85372959","34535","Mesosphaerum suaveolens","1426860","2013-05-23","2013-05-23","1262245","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"367","143.1778874","-13.85305585","34535","Mesosphaerum suaveolens","1426861","2013-05-23","2013-05-23","1262246","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"368","143.17575445","-13.85399077","34535","Mesosphaerum suaveolens","1426862","2013-05-23","2013-05-23","1262247","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"369","143.17518163","-13.85433376","34535","Mesosphaerum suaveolens","1426863","2013-05-23","2013-05-23","1262248","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"370","143.28977868","-14.25605239","34535","Mesosphaerum suaveolens","1424326","2013-05-24","2013-05-24","1263762","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"371","143.29375698","-14.26196935","34535","Mesosphaerum suaveolens","1424328","2013-05-24","2013-05-24","1263764","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"372","143.29685326","-14.26482053","34535","Mesosphaerum suaveolens","1424329","2013-05-24","2013-05-24","1263765","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"373","143.30038556","-14.26847488","34535","Mesosphaerum suaveolens","1424330","2013-05-24","2013-05-24","1263766","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"374","143.30596833","-14.27613334","34535","Mesosphaerum suaveolens","1424332","2013-05-24","2013-05-24","1263768","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"375","143.31268634","-14.29238124","34535","Mesosphaerum suaveolens","1424336","2013-05-24","2013-05-24","1263772","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"376","143.31640572","-14.30255637","34535","Mesosphaerum suaveolens","1424338","2013-05-24","2013-05-24","1264130","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"377","143.31883329","-14.30897565","34535","Mesosphaerum suaveolens","1424340","2013-05-24","2013-05-24","1264132","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"378","143.32121719","-14.31240016","34535","Mesosphaerum suaveolens","1424341","2013-05-24","2013-05-24","1264133","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"379","143.32464698","-14.31507348","34535","Mesosphaerum suaveolens","1424342","2013-05-24","2013-05-24","1264134","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"380","143.33409229","-14.32162654","34535","Mesosphaerum suaveolens","1424344","2013-05-24","2013-05-24","1264136","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"381","143.33498714","-14.33703088","34535","Mesosphaerum suaveolens","1424348","2013-05-24","2013-05-24","1264140","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"382","143.33395299","-14.35018402","34535","Mesosphaerum suaveolens","1424351","2013-05-24","2013-05-24","1264143","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"383","143.33629137","-14.35894369","34535","Mesosphaerum suaveolens","1424353","2013-05-24","2013-05-24","1264145","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"384","143.3416956","-14.36557327","34535","Mesosphaerum suaveolens","1424355","2013-05-24","2013-05-24","1264147","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"385","143.34621236","-14.36984469","34535","Mesosphaerum suaveolens","1424356","2013-05-24","2013-05-24","1264148","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"386","143.3506064","-14.37271818","34535","Mesosphaerum suaveolens","1424357","2013-05-24","2013-05-24","1264149","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"387","143.35828297","-14.38118306","34535","Mesosphaerum suaveolens","1424360","2013-05-24","2013-05-24","1264152","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"388","143.36063568","-14.38901813","34535","Mesosphaerum suaveolens","1424362","2013-05-24","2013-05-24","1258470","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"389","143.36012917","-14.39364033","34535","Mesosphaerum suaveolens","1424363","2013-05-24","2013-05-24","1258471","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"390","143.36273418","-14.39713064","34535","Mesosphaerum suaveolens","1424502","2013-05-24","2013-05-24","1258472","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"391","143.36588955","-14.40078967","34535","Mesosphaerum suaveolens","1424503","2013-05-24","2013-05-24","1258473","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"392","143.36927089","-14.40382216","34535","Mesosphaerum suaveolens","1424504","2013-05-24","2013-05-24","1258474","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"393","143.37280906","-14.40552536","34535","Mesosphaerum suaveolens","1424505","2013-05-24","2013-05-24","1258475","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"394","143.37759328","-14.41283179","34535","Mesosphaerum suaveolens","1424507","2013-05-24","2013-05-24","1258477","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"395","143.38299106","-14.41938384","34535","Mesosphaerum suaveolens","1424509","2013-05-24","2013-05-24","1258479","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"396","143.38475076","-14.4288776","34535","Mesosphaerum suaveolens","1424511","2013-05-24","2013-05-24","1258481","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"397","143.38505804","-14.43192869","34535","Mesosphaerum suaveolens","1424512","2013-05-24","2013-05-24","1258482","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"398","143.38547763","-14.4362157","34535","Mesosphaerum suaveolens","1424513","2013-05-24","2013-05-24","1258483","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"399","143.38807058","-14.44067865","34535","Mesosphaerum suaveolens","1424514","2013-05-24","2013-05-24","1258484","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"400","143.3905232","-14.44340033","34535","Mesosphaerum suaveolens","1424515","2013-05-24","2013-05-24","1258485","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"401","143.39383531","-14.44705744","34535","Mesosphaerum suaveolens","1424516","2013-05-24","2013-05-24","1258486","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"402","143.39656195","-14.45101345","34535","Mesosphaerum suaveolens","1424517","2013-05-24","2013-05-24","1258487","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"403","143.39901424","-14.45524472","34535","Mesosphaerum suaveolens","1424518","2013-05-24","2013-05-24","1258488","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"404","143.40081702","-14.45916653","34535","Mesosphaerum suaveolens","1424519","2013-05-24","2013-05-24","1258489","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"405","143.40298316","-14.46214353","34535","Mesosphaerum suaveolens","1424520","2013-05-24","2013-05-24","1258490","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"406","143.40451252","-14.46671803","34535","Mesosphaerum suaveolens","1424521","2013-05-24","2013-05-24","1258491","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"407","143.4053383","-14.4719781","34535","Mesosphaerum suaveolens","1424522","2013-05-24","2013-05-24","1258492","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"408","143.40711837","-14.47646451","34535","Mesosphaerum suaveolens","1424523","2013-05-24","2013-05-24","1258493","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"409","143.4082262","-14.47997762","34535","Mesosphaerum suaveolens","1424524","2013-05-24","2013-05-24","1258849","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"410","143.41092794","-14.48621753","34535","Mesosphaerum suaveolens","1424526","2013-05-24","2013-05-24","1258851","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"411","143.41405305","-14.48928002","34535","Mesosphaerum suaveolens","1424527","2013-05-24","2013-05-24","1258852","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"412","143.41608533","-14.49469146","34535","Mesosphaerum suaveolens","1424528","2013-05-24","2013-05-24","1258853","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"413","143.41623134","-14.4979573","34535","Mesosphaerum suaveolens","1424529","2013-05-24","2013-05-24","1258854","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"414","143.41672889","-14.50465688","34535","Mesosphaerum suaveolens","1424530","2013-05-24","2013-05-24","1258855","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"415","143.42210119","-14.50860316","34535","Mesosphaerum suaveolens","1424531","2013-05-24","2013-05-24","1258856","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"416","143.42146894","-14.51336031","34535","Mesosphaerum suaveolens","1424532","2013-05-24","2013-05-24","1258857","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"417","143.42072127","-14.51623539","34535","Mesosphaerum suaveolens","1424533","2013-05-24","2013-05-24","1258858","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"418","143.42318103","-14.51940148","34535","Mesosphaerum suaveolens","1424534","2013-05-24","2013-05-24","1258859","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"419","143.42726184","-14.5276761","34535","Mesosphaerum suaveolens","1424536","2013-05-24","2013-05-24","1258861","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"420","143.42750693","-14.53322366","34535","Mesosphaerum suaveolens","1424537","2013-05-24","2013-05-24","1258862","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"421","143.42845241","-14.53673936","34535","Mesosphaerum suaveolens","1424538","2013-05-24","2013-05-24","1258863","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"422","143.4290321","-14.54959008","34535","Mesosphaerum suaveolens","1424540","2013-05-24","2013-05-24","1258865","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"423","143.42865944","-14.55284293","34535","Mesosphaerum suaveolens","1424541","2013-05-24","2013-05-24","1258866","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"424","143.4314196","-14.55769463","34535","Mesosphaerum suaveolens","1424542","2013-05-24","2013-05-24","1258867","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"425","143.43055048","-14.56282116","34535","Mesosphaerum suaveolens","1424543","2013-05-24","2013-05-24","1258868","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"426","143.43092423","-14.56484975","34535","Mesosphaerum suaveolens","1424544","2013-05-24","2013-05-24","1258869","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"427","143.43166687","-14.56921094","34535","Mesosphaerum suaveolens","1424545","2013-05-24","2013-05-24","1258870","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"428","143.43149931","-14.57307458","34535","Mesosphaerum suaveolens","1424546","2013-05-24","2013-05-24","1258871","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"429","143.43073497","-14.57602903","34535","Mesosphaerum suaveolens","1424547","2013-05-24","2013-05-24","1258872","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"430","143.436839","-14.58155137","34535","Mesosphaerum suaveolens","1424687","2013-05-24","2013-05-24","1259230","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"431","143.43696641","-14.58560251","34535","Mesosphaerum suaveolens","1424688","2013-05-24","2013-05-24","1259231","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"432","143.43967737","-14.58963412","34535","Mesosphaerum suaveolens","1424689","2013-05-24","2013-05-24","1259232","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"433","143.44046644","-14.59390931","34535","Mesosphaerum suaveolens","1424690","2013-05-24","2013-05-24","1259233","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"434","143.44020031","-14.60230965","34535","Mesosphaerum suaveolens","1424692","2013-05-24","2013-05-24","1259235","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"435","143.44199991","-14.60534298","34535","Mesosphaerum suaveolens","1424693","2013-05-24","2013-05-24","1259236","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"436","143.44629387","-14.60897829","34535","Mesosphaerum suaveolens","1424694","2013-05-24","2013-05-24","1259237","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"437","143.44866252","-14.61185656","34535","Mesosphaerum suaveolens","1424695","2013-05-24","2013-05-24","1259238","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"438","143.45185929","-14.6168655","34535","Mesosphaerum suaveolens","1424696","2013-05-24","2013-05-24","1259239","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"439","143.45400011","-14.62050291","34535","Mesosphaerum suaveolens","1424697","2013-05-24","2013-05-24","1259240","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"440","143.45568823","-14.62315067","34535","Mesosphaerum suaveolens","1424698","2013-05-24","2013-05-24","1259241","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"441","143.45908776","-14.62695102","34535","Mesosphaerum suaveolens","1424699","2013-05-24","2013-05-24","1259242","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"442","143.46010348","-14.62911112","34535","Mesosphaerum suaveolens","1424700","2013-05-24","2013-05-24","1259243","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"443","143.46716993","-14.63911492","34535","Mesosphaerum suaveolens","1424703","2013-05-24","2013-05-24","1259246","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"444","143.47048882","-14.642838","34535","Mesosphaerum suaveolens","1424704","2013-05-24","2013-05-24","1259247","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"445","143.4721238","-14.6475234","34535","Mesosphaerum suaveolens","1424705","2013-05-24","2013-05-24","1259248","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"446","143.47555577","-14.65569039","34535","Mesosphaerum suaveolens","1424706","2013-05-24","2013-05-24","1259249","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"447","143.47972979","-14.66535967","34535","Mesosphaerum suaveolens","1424707","2013-05-24","2013-05-24","1259250","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"448","143.48190757","-14.66919087","34535","Mesosphaerum suaveolens","1424708","2013-05-24","2013-05-24","1259251","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"449","143.48858954","-14.68468607","34535","Mesosphaerum suaveolens","1424711","2013-05-24","2013-05-24","1259608","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"450","143.49004875","-14.68794026","34535","Mesosphaerum suaveolens","1424712","2013-05-24","2013-05-24","1259609","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"451","143.49219628","-14.69267093","34535","Mesosphaerum suaveolens","1424713","2013-05-24","2013-05-24","1259610","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"452","143.49343202","-14.69537032","34535","Mesosphaerum suaveolens","1424714","2013-05-24","2013-05-24","1259611","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"453","143.49543555","-14.69978582","34535","Mesosphaerum suaveolens","1424715","2013-05-24","2013-05-24","1259612","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"454","143.49670473","-14.70374032","34535","Mesosphaerum suaveolens","1424716","2013-05-24","2013-05-24","1259613","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"455","143.49660801","-14.70885722","34535","Mesosphaerum suaveolens","1424718","2013-05-24","2013-05-24","1259615","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"456","143.49643987","-14.71340164","34535","Mesosphaerum suaveolens","1424719","2013-05-24","2013-05-24","1259616","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
