"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"134","152.90106844","-27.48173795","1665","Zapornia pusilla","495630","1986-03-31","1986-03-31","499352","44407","Moggill Creek","6000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"135","152.97606774","-27.53173731","1665","Zapornia pusilla","498246","1986-08-16","1986-08-16","497396","47218","Sherwood Arboretum","450","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"136","147.9886355","-26.49426958","1665","Zapornia pusilla","493433","1988-01-07","1988-01-07","495886","32691","Mitchell Sewage Farm","450","2667","QOS Newsl. 19(1) (1988)","3461","Department of Environment, Science and Innovation","DES"
"137","152.99273419","-27.53590384","1665","Zapornia pusilla","498075","1970-11-01","1970-11-30","497196","47496","Rocklea Swamp","450","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"138","152.5469082","-27.55674033","1665","Zapornia pusilla","498695","1988-11-13","1988-11-13","496511","48484","Minden District","3600","2682","QOS Newsl. 20(1) (1989)","3461","Department of Environment, Science and Innovation","DES"
"139","152.52190839","-27.52757391","1665","Zapornia pusilla","497245","1989-11-24","1989-11-24","497601","46932","Prenzlau","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"140","145.19285884","-28.11928626","1665","Zapornia pusilla","503110","1990-09-29","1990-09-29","502056","55035","Eulo Bore","900","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"141","139.56786167","-20.59016056","1665","Zapornia pusilla","482518","1990-08-26","1990-08-26","485269","16205","Mt Isa, Lake Moondarra","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"142","145.19285884","-28.11928626","1665","Zapornia pusilla","503111","1990-09-20","1990-09-20","502057","55036","Eulo Bore","900","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"143","152.82190462","-27.65673819","1665","Zapornia pusilla","500737","1990-11-28","1990-11-28","504453","51273","Swanbank","2000","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"144","152.92606311","-26.89423922","1665","Zapornia pusilla","490940","1991-09-29","1991-09-29","493862","36069","Glasshouse Mountains (area)","5000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"145","152.82190462","-27.65673819","1665","Zapornia pusilla","500740","1991-09-07","1991-09-07","504456","51276","Swanbank","2000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"146","153.00523991","-28.19840253","1665","Zapornia pusilla","503531","1991-10-06","1991-10-06","501658","55979","Christmas Creek","12000","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"147","153.03023071","-27.18590457","1665","Zapornia pusilla","489750","1991-11-11","1991-11-11","492685","38153","Deception Bay","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"148","153.11356484","-27.4567364","1665","Zapornia pusilla","487092","1990-12-29","1990-12-29","499970","43135","Doboy swamp","450","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"149","152.82190462","-27.65673819","1665","Zapornia pusilla","500742","1991-01-01","1991-01-31","504458","51278","Swanbank","2000","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"150","152.97606774","-27.53173731","1665","Zapornia pusilla","498244","1991-02-24","1991-02-24","497394","47216","Sherwood Aboretum","450","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"151","152.82190462","-27.65673819","1665","Zapornia pusilla","500744","1991-08-14","1991-08-14","504460","51280","Swanbank","2000","2714","QOS Newsl. 22(9) (1991)","3461","Department of Environment, Science and Innovation","DES"
"152","152.98856108","-26.77757225","1665","Zapornia pusilla","491940","1991-11-09","1991-11-09","494396","35162","Ewan Maddock Dam nr Landsborough","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"153","152.97606721","-27.47757081","1665","Zapornia pusilla","495657","1991-11-16","1991-11-16","499462","44263","Mt Coot-tha Botanical Gardens","900","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","153.1010674","-27.744236","1665","Zapornia pusilla","501233","1991-11-18","1991-11-18","503950","51985","Fleming's Dam, Logan Reserve","450","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"155","152.89689991","-27.26090526","1665","Zapornia pusilla","489310","1992-09-27","1992-09-27","492179","38984","Lake Samsonvale","5000","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"156","152.33857848","-27.55674186","1665","Zapornia pusilla","498649","1992-08-26","1992-08-26","496526","48436","Gatton College Lake","1800","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"157","153.12189834","-27.49006961","1665","Zapornia pusilla","496179","1994-10-08","1994-10-08","499090","44819","Meadowlands, Bulimba Creek","900","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"158","145.73443526","-16.87346599","1665","Zapornia pusilla","472190","1994-10-09","1994-10-09","480598","8237","Greenbank Rd, near Cairns","450","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"159","153.10106522","-27.47756978","1665","Zapornia pusilla","495595","1994-10-09","1994-10-09","499435","44309","Minippi Park, Tingalpa","450","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"160","152.96773219","-27.26090474","1665","Zapornia pusilla","489255","1994-11-05","1994-11-05","492158","39027","Petrie","1800","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"161","147.9886355","-26.49426958","1665","Zapornia pusilla","493429","1976-11-09","1976-11-09","495882","32687","Maranoa Treatment Works","450","2785","QOS Newsl. 7(11) (1976)","3461","Department of Environment, Science and Innovation","DES"
"162","153.36356346","-27.7775673","1665","Zapornia pusilla","501328","1975-12-09","1975-12-09","503871","52117","Jacobs Well","1800","2788","QOS Newsl. 7(3) (1976)","3461","Department of Environment, Science and Innovation","DES"
"163","151.69275465","-27.42758059","1665","Zapornia pusilla","487676","1976-03-17","1976-03-17","500614","41934","Keong's Lagoon","900","2789","QOS Newsl. 7(4) (1976)","3461","Department of Environment, Science and Innovation","DES"
"164","153.08439689","-27.22757067","1665","Zapornia pusilla","489527","1986-01-11","1986-01-11","492460","38543","Kippa Ring","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1635636","-27.40256947","1665","Zapornia pusilla","487931","1986-03-16","1986-03-16","500876","41478","Lytton","2000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"166","143.54697126","-18.29431008","1665","Zapornia pusilla","484559","1986-03-29","1986-03-29","477310","13305","Georgetown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"167","152.90106844","-27.48173795","1665","Zapornia pusilla","495546","1986-03-31","1986-03-31","499362","44417","Moggill Creek near Brisbane","6000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"168","152.97606774","-27.53173731","1665","Zapornia pusilla","498250","1986-08-16","1986-08-16","497400","47222","Sherwood Arboretum","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"169","147.93863623","-26.49426983","1665","Zapornia pusilla","493428","1987-01-07","1987-01-07","495881","32686","Mitchell SF","3000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"170","147.9628158913","-27.7822352896","1665","Zapornia pusilla","895614","1999-02-05","","835871","Site8","Cypress Tank, 16.4km north of Rosehill Aviaries, north of Boolba","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"171","152.2391270308","-27.5675685526","1665","Zapornia pusilla","1282270","2013-11-23","2013-11-23","1151204","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","152.140795292","-27.573124861","1665","Zapornia pusilla","1427980","2017-09-11","2017-09-11","1243725","INCIDENTAL",""Abberton", Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","152.2421920937","-27.5656188615","1665","Zapornia pusilla","1438977","2017-09-21","2017-09-21","1276033","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","152.2421920937","-27.5656188615","1665","Zapornia pusilla","1438979","2017-11-18","2017-11-18","1276033","INCIDENTAL","Lowes Road, Placid Hills via Gatton SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","152.140795292","-27.573124861","1665","Zapornia pusilla","1439012","2017-10-31","2017-10-31","1276055","INCIDENTAL","“Abberton”, Kapernicks Bridge, Helidon SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.2022222222","-27.5663888888","1665","Zapornia pusilla","573838","1991-10-01","1991-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.269349","-27.572213","1665","Zapornia pusilla","2048231","1991-10-08","1991-10-08","1772348","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.270517","-27.572972","1665","Zapornia pusilla","2048132","1990-01-16","1990-01-16","1772291","INCIDENTAL","Lake Apex, Apex Lake Park, Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.270517","-27.572972","1665","Zapornia pusilla","2054730","1991-09-21","1991-09-21","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","144.171944","-28.060833","1665","Zapornia pusilla","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.120065","-27.574925","1665","Zapornia pusilla","2054680","1992-11-10","1992-11-10","1776588","INCIDENTAL","farm dam nr. junction Spa Water and Back Flagstone Creek Roads, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9526574644","-27.5599174858","1665","Zapornia pusilla","2122450","2007-11-21","2007-11-21","1827011","INCIDENTAL","Aussie Disposals, 239 Margaret Street, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.10026341","-27.358695","1665","Zapornia pusilla","522711","1984-04-01","1984-04-30","522462","103978","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"194","151.10026341","-27.358695","1665","Zapornia pusilla","522707","1985-01-01","1985-12-31","522458","103974","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"195","151.10026341","-27.358695","1665","Zapornia pusilla","522708","1985-01-01","1985-01-31","522459","103975","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"196","151.10026341","-27.358695","1665","Zapornia pusilla","522712","1985-04-01","1985-04-30","522463","103979","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"197","147.971969","-26.48593632","1665","Zapornia pusilla","493561","1983-01-01","1983-12-31","495943","32628","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"198","151.97608532","-27.59424459","1665","Zapornia pusilla","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"199","152.11358247","-27.53591023","1665","Zapornia pusilla","498128","1983-01-15","1983-01-15","497271","47440","Hood's Lagoon","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1302349","-27.87756877","1665","Zapornia pusilla","501638","1983-10-19","1983-10-19","503535","52572","Near Tamborine","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"201","152.97606774","-27.53173731","1665","Zapornia pusilla","498251","1983-11-12","1983-11-12","497401","47223","Sherwood Arboretum","450","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"202","141.90945494","-10.60684128","1665","Zapornia pusilla","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"203","142.484478445","-20.681815946","1665","Zapornia pusilla","556773","1770-05-23","1984-12-31","542893","163000","Nonda","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"204","141.234467942","-17.0318322766","1665","Zapornia pusilla","921150","1990-04-05","1990-04-05","856853","173652","Swamp S of Mora Mora Stn, Gulf of Carpentaria","900","10547","Taplin & Garnett (1990)","3461","Department of Environment, Science and Innovation","DES"
"205","151.83440551","-26.0484156","1665","Zapornia pusilla","494799","1992-01-01","1992-12-31","487332","30492","Windera State School","900","3041","Templeton (1986-1994)","3461","Department of Environment, Science and Innovation","DES"
"206","151.9899644","-26.6609133","1665","Zapornia pusilla","492832","1978-01-01","1978-12-31","495288","33627","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"207","152.04274041","-26.54841314","1665","Zapornia pusilla","493357","1978-01-01","1978-12-31","495766","32857","Alfa Vale, 16km N of Nanango","1800","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"208","153.026007","-26.601706","1665","Zapornia pusilla","1287949","2014-01-12","2014-01-12","1156406","INCIDENTAL","Park Lakes, Bli Bli","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"209","152.356144","-27.51387","1665","Zapornia pusilla","1309483","2015-01-25","2015-01-25","1174730","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"210","143.54697126","-18.29431008","1665","Zapornia pusilla","484573","1990-04-15","1990-04-15","477265","13319","Georgetown","1800","3144","USR, Bird Observer 702 (1990)","3461","Department of Environment, Science and Innovation","DES"
"211","145.1927777666","-28.1149999966","1665","Zapornia pusilla","937838","1990-08-01","1990-08-31","873537","202907","Nine Mile Bore, Eulo","900","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0344444333","-27.4316666633","1665","Zapornia pusilla","937697","1991-10-05","1991-10-05","873398","202766","Deepwater Bend-Blunder Ck-Sunnybank","17000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"213","153.1761111","-27.6149999966","1665","Zapornia pusilla","937769","1991-10-05","1991-10-05","873469","202838","Cleveland-Logan Reserve-Beenleigh","15000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"214","153.1011111","-27.99833333","1665","Zapornia pusilla","937813","1991-10-05","1991-10-05","873512","202882","Chambers Flats-Tamborine-Lost World","30000","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","152.95939993","-27.38173781","1665","Zapornia pusilla","543663","1994-10-01","1994-10-31","537496","123520","Daisy Hill-Caboolture-Mt Glorious area","34000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"216","153.36773202","-27.99840008","1665","Zapornia pusilla","543901","1994-10-01","1994-10-31","537249","123758","Lake Coombabah-Burleigh area","13000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"217","153.16666667","-27.095833333","1665","Zapornia pusilla","469478","2001-07-22","2001-07-22","461699","INCIDENTAL","Buckleys Hole Environmental Park, Bribie Island","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.0858167","-27.12064006","1665","Zapornia pusilla","524353","1974-01-01","1974-12-31","530809","105622","Ranges Bridge Reserve, Dalby-Kogan Rd","450","3190","Wambo Shire Council (1975)","3461","Department of Environment, Science and Innovation","DES"
"219","149.51466807","-22.346943343","1665","Zapornia pusilla","2074250","2022-03-24","2022-03-24","1793126","INCIDENTAL","St Lawrence coastal plains: west of the town","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"220","153.0177777766","-27.29833333","1665","Zapornia pusilla","931078","1978-02-12","1978-02-12","866781","184343","Bald Hills swamp (Wyampa Rd)","900","10621","Watson (1978)","3461","Department of Environment, Science and Innovation","DES"
"221","146.02611111","-17.52333333","1665","Zapornia pusilla","939205","1956-08-19","1956-08-19","874904","205255","Innisfail outskirts 0.5ml from Johnston River","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"222","145.5177777766","-17.2316666633","1665","Zapornia pusilla","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"223","152.10111111","-28.20666666","1665","Zapornia pusilla","939025","1960-02-28","1960-02-28","874724","205074","Hermitage, 5ml E of Warwick","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"224","146.749693677","-19.2567929911","1665","Zapornia pusilla","556113","1991-09-01","1991-09-30","462189","162337","Blakeys Crossing, Townsville","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"225","146.749693677","-19.2567929911","1665","Zapornia pusilla","556138","1993-01-01","1993-12-31","462158","162362","Blakey's Crossing, Townsville","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"226","152.3396808786","-27.5542344595","1665","Zapornia pusilla","1171379","1992-08-26","","1058427","INCIDENTAL","Lake Galletly, University of Queensland (Gatton Campus), Lawes SEQ","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","144.4906","-28.8374","1665","Zapornia pusilla","909624","2000-01-01","2000-12-31","845945","INCIDENTAL","Carwarra/Killenbirdie Creek","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","144.25119171","-28.0984675161","1665","Zapornia pusilla","560893","1991-09-28","1991-09-28","547034","169864","Lake Bindegolly, SE shore just S of bridge to Thargomindah","900","3286","Woodall (1992)","3461","Department of Environment, Science and Innovation","DES"
"229","151.51773185","-24.56508687","1665","Zapornia pusilla","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"230","139.35541165","-25.89849897","1665","Zapornia pusilla","539447","1994-09-18","1994-09-18","531723","119297","Birdsville area","900","5976","Zillman (1995)","3461","Department of Environment, Science and Innovation","DES"
