"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.3094368368","-15.8068052131","15846","Crepidomanes bipunctatum","1710580","1989-12-01","1989-12-01","1498997","<UNNAMED>","9.6km S of Rossville, nr highest point in the Gap on Wujal Wujal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5094406357","-17.7401299325","15846","Crepidomanes bipunctatum","1713061","1991-10-01","1991-10-31","1497480","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.8515801781","-17.3286135872","15846","Crepidomanes bipunctatum","1719837","1994-04-18","1994-04-18","1475773","<UNNAMED>","National Park 226, Bartle Frere, Gold Field Track along Babinda Creek, NW 2.3km of Boulders carpark (8063-778835).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.42610606","-16.19013718","15846","Crepidomanes bipunctatum","1726392","2002-06-13","2002-06-13","1560656","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, Mackenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8071307","-18.21580369","15846","Crepidomanes bipunctatum","1728532","2002-06-27","2002-06-27","1577085","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama Road, Site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.64449386","-17.96893256","15846","Crepidomanes bipunctatum","1729099","2002-06-12","2002-06-12","1560980","<UNNAMED>","SFR 605, Culpa Road, 2.9km from O'Leary Creek Bridge, Site 57.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.41412704","-16.18970235","15846","Crepidomanes bipunctatum","1729418","2002-09-02","2002-09-02","1556191","<UNNAMED>","NPR 133, Daintree, tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.57666709","-20.26661785","15846","Crepidomanes bipunctatum","1732500","1993-04-28","1993-04-28","1573649","<UNNAMED>","Upper reaches Dryander Ck SE side Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3316436854","-16.4321622069","15846","Crepidomanes bipunctatum","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.92462508","-17.86585551","15846","Crepidomanes bipunctatum","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.2849936961","-18.4117916802","15846","Crepidomanes bipunctatum","1749405","2000-12-06","2000-12-06","1575585","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.925563391","-17.8667644323","15846","Crepidomanes bipunctatum","1754830","2002-07-18","2002-07-18","1570933","<UNNAMED>","Water Intake, near Bulgun Creek, NNW of Tully, site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.4983411113","-13.4998780588","15846","Crepidomanes bipunctatum","1757450","1998-05-26","1998-05-26","1554295","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 05 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.29750778","-13.87515584","15846","Crepidomanes bipunctatum","1758499","2003-05-24","2003-05-24","1557470","<UNNAMED>","Head of Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3349949525","-16.4295816222","15846","Crepidomanes bipunctatum","1759474","2001-11-28","2001-11-28","1548430","<UNNAMED>","Saltwater Creek, 4km NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4047222222","-16.1644444444","15846","Crepidomanes bipunctatum","1760908","1988-06-17","1988-06-17","1569704","<UNNAMED>","Headwaters Cooper Ck, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.57666709","-20.26661785","15846","Crepidomanes bipunctatum","1762476","1993-04-28","1993-04-28","1573650","<UNNAMED>","Upper reaches Dryander Ck SE side of Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.25740704","-12.46104948","15846","Crepidomanes bipunctatum","1765431","1991-07-10","1991-07-10","1563932","<UNNAMED>","Below summit of Kennedy Hill, 68km due E of Moreton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.0927667527","-17.8401272873","15846","Crepidomanes bipunctatum","1767975","1997-08-21","1997-08-21","1564414","<UNNAMED>","Bicton Ck, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.7761073","-17.6067966","15846","Crepidomanes bipunctatum","1773765","2002-05-30","2002-05-30","1522597","<UNNAMED>","Wooroonooran NP, Palmerston Highway, Wallicher Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.29905853","-16.3026757","15846","Crepidomanes bipunctatum","1774538","2001-10-10","2001-10-10","1577250","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.91777061","-17.29846467","15846","Crepidomanes bipunctatum","1780407","2002-06-20","2002-06-20","1536161","<UNNAMED>","Frenchman's Creek, upstream from water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.93003109","-21.0371334","15846","Crepidomanes bipunctatum","1780622","1994-06-06","1994-06-06","1549423","<UNNAMED>","Headwaters of Constant Creek near SW boundary of Mount Blackwood National Park, c 2km E of Kuttabul. Map reference Mirani 8655-004723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.60943728","-17.14013133","15846","Crepidomanes bipunctatum","1782805","1990-04-05","1990-04-05","1570206","<UNNAMED>","Along road around Tinaroo Lake, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.0221655491","-17.4542432342","15846","Crepidomanes bipunctatum","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.77610395","-17.27346467","15846","Crepidomanes bipunctatum","1787712","2002-05-30","2002-05-30","1553323","<UNNAMED>","Wooroonooran National Park, Palmerston section, Wallicher Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8927706123","-17.4401313336","15846","Crepidomanes bipunctatum","1789493","1935-10-05","1935-10-05","1615371","<UNNAMED>","Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.33028556","-13.72404473","15846","Crepidomanes bipunctatum","1815539","2002-08-03","2002-08-03","1617368","<UNNAMED>","McIlwraith Range, 8.2km east of crossing over Peach Creek towards Leo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.425","-16.19166667","15846","Crepidomanes bipunctatum","1816551","2002-06-13","2002-06-13","1593840","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, MacKenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.7094343095","-16.8734666716","15846","Crepidomanes bipunctatum","1821389","1889-06-01","1889-06-30","1610140","<UNNAMED>","Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.37889667","-13.74904473","15846","Crepidomanes bipunctatum","1821644","2002-08-06","2002-08-06","1616188","<UNNAMED>","McIlwraith Range, Ephemerantha Creek, Leo Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.875","-17.19166667","15846","Crepidomanes bipunctatum","1823812","2002-03-01","2002-03-01","1598256","<UNNAMED>","Fishery Falls Water Intake Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.71088889","-17.67780556","15846","Crepidomanes bipunctatum","1833743","2007-11-20","2007-11-20","1618792","<UNNAMED>","Wooroonooran National Park, 4.4km along Maple Creek Road from South Johnstone River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.38473","-13.7493225","15846","Crepidomanes bipunctatum","1836553","2002-08-06","2002-08-06","1605150","<UNNAMED>","Leo Creek, just upstream of junction with Leo Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.07610606","-16.28624829","15846","Crepidomanes bipunctatum","1849248","2002-07-30","2002-07-30","1623888","<UNNAMED>","About 11.6km along road to Windsor Tableland from McLeod River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2763888889","-16.5850333333","15846","Crepidomanes bipunctatum","1876066","2015-11-28","2015-11-28","1651664","<UNNAMED>","Small pile of rock on gentle slopes, C. 490m S of summit of Mt. Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.04166667","-24.40833333","15846","Crepidomanes bipunctatum","1877483","2015-12-14","2015-12-14","1658029","<UNNAMED>","Beech Scientific area, headwaters of Three Moon Ck & Munholme Ck, Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.37611889","-13.74015584","15846","Crepidomanes bipunctatum","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.613","-17.0385","15846","Crepidomanes bipunctatum","1903296","2012-03-28","2012-03-28","1706347","<UNNAMED>","First creek crossing on Kalphalim Rock walking track, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.325","-15.808333333","15846","Crepidomanes bipunctatum","1917872","1959-08-30","1959-08-30","1699182","<UNNAMED>","Gap Creek ca 38.6km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.50110098","-16.49846667","15846","Crepidomanes bipunctatum","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.2511163","-12.74849401","15846","Crepidomanes bipunctatum","1940000","1975-10-01","1975-10-31","1440167","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.94277397","-17.94012993","15846","Crepidomanes bipunctatum","1942671","1963-11-01","1963-11-30","1388254","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.37611889","-13.74015584","15846","Crepidomanes bipunctatum","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.64275538","-21.05677011","15846","Crepidomanes bipunctatum","1953955","1990-07-12","1990-07-12","1459023","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.32610606","-16.47347051","15846","Crepidomanes bipunctatum","1954177","1932-02-04","1932-02-04","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.91777061","-17.41513133","15846","Crepidomanes bipunctatum","1955224","1770-04-19","2000-11-07","1372246","<UNNAMED>","Miriwinni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.49277273","-16.09013718","15846","Crepidomanes bipunctatum","1956880","1984-06-29","1984-06-29","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.91139614","-17.86849325","15846","Crepidomanes bipunctatum","1958145","2002-04-29","2002-04-29","1542486","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.7311111111","-17.6327777778","15846","Crepidomanes bipunctatum","1969350","2003-10-01","2003-10-01","1726227","<UNNAMED>","South Johnston Forestry Road, Kaarru Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7","-17.5333333333","15846","Crepidomanes bipunctatum","1977909","2004-09-07","2004-09-07","1731489","<UNNAMED>","NPR 904, Wooroonooran, un-named creek off Brooks Road, E of Millaa Millaa, site 110.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.81454392","-17.52722181","15846","Crepidomanes bipunctatum","2022546","1993-10-27","1993-10-27","1513006","<UNNAMED>","National Park 226, Bartle Frere, Badgery Creek, small creek 500m downstream from forestry road crossing (8062-740615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.8322497241","-17.5571506758","15846","Crepidomanes bipunctatum","2022655","1993-10-25","1993-10-25","1515253","<UNNAMED>","The Pines, Pullom Road N of Nerada Tea Plantation (8062-759582).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.3794444","-13.7419444","15846","Crepidomanes bipunctatum","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.3794444","-13.7419444","15846","Crepidomanes bipunctatum","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.3213889","-16.4675","15846","Crepidomanes bipunctatum","2057766","2011-08-07","2011-08-07","1779148","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Rainforest Circuit Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2833333333","-15.8166666667","15846","Crepidomanes bipunctatum","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.8502777778","-17.33","15846","Crepidomanes bipunctatum","2119256","1994-04-18","1994-04-18","1826110","<UNNAMED>","Tributary of Babinda Creek (upstream) on Goldfields Track, c. 2.3km NW of the Boulders Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.9333333333","-17.3","15846","Crepidomanes bipunctatum","2120961","1994-04-20","1994-04-20","1826223","<UNNAMED>","Frenchmans Creek, W tributary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.8566666667","-17.3405555556","15846","Crepidomanes bipunctatum","2120965","1994-04-18","1994-04-18","1826251","<UNNAMED>","Goldfields Track, c. 1.5km NW of Boulders carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.4333333333","-16.2666666667","15846","Crepidomanes bipunctatum","2121041","1994-04-30","1994-04-30","1826456","<UNNAMED>","Small creek opposite turnoff to Cape Kimberley on the Cape Tribulation Road, 4.8km NE of the Daintree River Crossing.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.9333333333","-17.3","15846","Crepidomanes bipunctatum","2121069","1994-04-20","1994-04-20","1826460","<UNNAMED>","Frenchmans Creek, W tributary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.8816666667","-17.3361111111","15846","Crepidomanes bipunctatum","2121132","1994-04-13","1994-04-13","1826350","<UNNAMED>","Small stream E side of Little Babinda Creek, c. 1km upstream of bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.9069444444","-17.3133333333","15846","Crepidomanes bipunctatum","2121190","1994-04-14","1994-04-14","1826522","<UNNAMED>","Frenchmans Creek, 3.5km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
