"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.345509708","-24.206753943","11855","Cassytha","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"109","151.359398478","-24.206753934","11855","Cassytha","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"110","151.631338267","-24.008142085","11855","Cassytha","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"111","151.644949048","-23.980919958","11855","Cassytha","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"112","151.717448016","-24.035086633","11855","Cassytha","32025","1994-01-08","1994-01-08","14373","JOY ROD12","Eurimbula NP - Rodd's Peninsula: On the bank, NE of Hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"113","151.614949594","-24.002864042","11855","Cassytha","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"114","151.504673465","-24.002309521","11855","Cassytha","32131","1994-01-09","1994-01-09","14479","JOY RODG61","Eurimbula NP - Rodd's Peninsula: Footslopes of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","151.689392397","-24.026475831","11855","Cassytha","32047","1994-01-10","1994-01-10","14395","JOY RODA09","Eurimbula NP - Rodd's Peninsula: Adjacent to E. robusta site between Banksia aemula and Livistona.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"116","151.661892714","-24.004808989","11855","Cassytha","32049","1994-01-11","1994-01-11","14397","JOY RODA11","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"117","151.691059388","-24.036197865","11855","Cassytha","32088","1994-01-12","1994-01-12","14436","JOY RODD06","Eurimbula NP - Rodd's Peninsula: West of road to SE ocean beach, Banksia robur is visible from road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","151.643560071","-23.981752961","11855","Cassytha","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"119","151.685503419","-24.007308771","11855","Cassytha","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"120","151.693003343","-24.021752773","11855","Cassytha","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"121","151.667726629","-23.998419901","11855","Cassytha","32165","1994-01-13","1994-01-13","14513","JOY RODG39","Eurimbula NP - Rodd's Peninsula: Between Banksia robur swamp and B. aemula woodland on a bearing of 30 degrees from Dam near Falls Creek.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"122","151.274122633","-23.925088163","11855","Cassytha","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"123","151.270510669","-23.934810132","11855","Cassytha","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"124","150.581078215","-23.122311779","11855","Cassytha","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"125","151.292733404","-24.166753931","11855","Cassytha","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"126","151.294955383","-24.175087948","11855","Cassytha","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"127","151.295788378","-24.180364959","11855","Cassytha","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"128","151.414955266","-24.416753011","11855","Cassytha","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","151.30936341","-23.758507301","11855","Cassytha","31900","1998-09-09","1998-09-09","14255","JOY CURTPA3","Curtis Island: shoreline/low dune area adjacent to the rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"130","151.298619579","-23.754779365","11855","Cassytha","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"131","149.466775989","-21.5820476331","11855","Cassytha","1165722","2009-08-20","2009-08-20","1053161","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"132","149.4783519647","-21.5361626475","11855","Cassytha","1165723","2009-08-20","2009-08-20","1053110","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"133","142.4767090656","-10.2526174405","11855","Cassytha","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","142.1760890372","-10.0244222823","11855","Cassytha","1169992","2007-10-16","2007-12-02","1057215","MA56","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.1878885152","-9.9498228697","11855","Cassytha","1170029","2007-10-16","2007-12-02","1057221","MA15","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.1943234505","-10.5601108676","11855","Cassytha","1170175","2007-10-16","2007-12-02","1057342","HA15","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","153.1353","-27.8014","11855","Cassytha","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
