"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.025","-26.1916666667","16788","Leucopogon pimeleoides","1970392","1989-11-24","1989-11-24","1727303","<UNNAMED>","Harry Springs Hut, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1286389","-26.7637222","16788","Leucopogon pimeleoides","1980310","2019-09-18","2019-09-18","1733764","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0917","-25.597","16788","Leucopogon pimeleoides","2044906","2021-04-19","2021-04-19","1769301","<UNNAMED>","191 metres north of Dilli Village on western side of access track, K'gari National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0373889","-26.7765278","16788","Leucopogon pimeleoides","2056696","2020-09-02","2020-09-02","1777915","<UNNAMED>","Mooloolah National Park, Meridan Hill section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.236056","-24.875017","16788","Leucopogon pimeleoides","2072423","2022-06-19","2022-06-19","1791331","<UNNAMED>","Fraser Island, 11.6km NE of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1","-27.0666666667","16788","Leucopogon pimeleoides","2118078","1770-04-19","2017-08-01","1825267","<UNNAMED>","Ningi, near Bribie Island, Caboolture Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4001111","-27.9547778","16788","Leucopogon pimeleoides","2123114","2023-09-20","2023-09-20","1828035","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0277243209","-26.4095035418","16788","Leucopogon pimeleoides","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0345554752","-26.4146726791","16788","Leucopogon pimeleoides","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.0292121847","-26.4205339091","16788","Leucopogon pimeleoides","940547","2005-10-06","","876247","06/10/2005 map site 2/3","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.0159","-26.3858","16788","Leucopogon pimeleoides","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
