"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","151.1594025209","-24.6067505658","22152","Atractocarpus chartaceus","1671819","1995-07-18","1995-07-18","1484724","<UNNAMED>","Headwaters of Pine Mountain Creek, north of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.4927358543","-24.5400838992","22152","Atractocarpus chartaceus","1676972","1993-12-31","1993-12-31","1512614","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin, 0.5km along Scott road off Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355","-27.4150731","22152","Atractocarpus chartaceus","1684200","1944-09-23","1944-09-23","1495660","<UNNAMED>","UPPER BROOKFIELD BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.70015741","-27.01798768","22152","Atractocarpus chartaceus","1684663","1989-03-25","1989-03-25","1511384","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer, 9443-701113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.1710582874","-24.9995254438","22152","Atractocarpus chartaceus","1686484","1996-10-26","1996-10-26","1474090","<UNNAMED>","Pine Creek Scrub, 1km eat of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7510597321","-26.4150753196","22152","Atractocarpus chartaceus","1687854","1984-06-30","1984-06-30","1513442","<UNNAMED>","Skyring Creek crossing on Bruce Highway, 23km S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7093930654","-26.0900753196","22152","Atractocarpus chartaceus","1687855","1982-04-27","1982-04-27","1503253","<UNNAMED>","SF 502, Veterans L.A., E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9566978456","-28.333633588","22152","Atractocarpus chartaceus","1699322","1994-04-23","1994-04-23","1484232","<UNNAMED>","3.5km west of Richmond Gap Border Gate, Grevillea 9441-956656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7510597321","-26.4150753196","22152","Atractocarpus chartaceus","1700299","1983-11-29","1983-11-29","1490762","<UNNAMED>","24km S of Gympie on Bruce Hwy, S side of Skyring Creek, near Imbil turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.00939431","-27.44006935","22152","Atractocarpus chartaceus","1703692","1878-10-01","1878-10-31","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5843842147","-25.4150776955","22152","Atractocarpus chartaceus","1703705","1975-01-01","1975-12-31","1491716","<UNNAMED>","K. Walkers's Scrub on Mary River between 8-24km upstream.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.3482945276","-26.5359112364","22152","Atractocarpus chartaceus","1704553","1994-06-01","1994-06-01","1513987","<UNNAMED>","Cowah Road, W side of Jimna Range, N of Jimna Fire Tower; (GPS 26 32 15 152 20 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1144444444","-28.1430555556","22152","Atractocarpus chartaceus","1709737","1993-11-05","1993-11-05","1490513","<UNNAMED>","Sarabah SF extension to Lamington NP quarry site beside O'Reillys Road (GPS 28 08 48 153 07 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7510597321","-26.4150753196","22152","Atractocarpus chartaceus","1711690","1983-11-28","1983-11-28","1470785","<UNNAMED>","24km S of Gympie on Bruce Highway, S side of Skyring Creek, near Imbil turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4759266116","-26.2345380463","22152","Atractocarpus chartaceus","1713015","1991-12-30","1991-12-30","1505507","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.05938835","-24.60674881","22152","Atractocarpus chartaceus","1719277","1996-08-17","1996-08-17","1511582","<UNNAMED>","Amos Road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.94038747","-28.31015753","22152","Atractocarpus chartaceus","1720524","2001-11-03","2001-11-03","1552357","<UNNAMED>","Slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.0459500197","-24.4220259428","22152","Atractocarpus chartaceus","1737661","2002-07-28","2002-07-28","1569833","<UNNAMED>","Head of Munholme Creek, Kroombit Tops Forest Reserve (Beach Forest Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.5010627442","-24.4984182003","22152","Atractocarpus chartaceus","1738844","1980-05-25","1980-05-25","1518532","<UNNAMED>","Granite Creek, SW of Miriam Vale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.4612268603","-24.3935487085","22152","Atractocarpus chartaceus","1741185","2000-04-04","2000-04-04","1540587","<UNNAMED>","State Forest 645 Polmaily, Colosseum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.49006655","-24.53831011","22152","Atractocarpus chartaceus","1748530","1999-10-12","1999-10-12","1559250","<UNNAMED>","Bulburin State Forest 391, Scott Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9251034652","-24.5003038844","22152","Atractocarpus chartaceus","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8971754397","-26.7656299036","22152","Atractocarpus chartaceus","1765190","2004-12-04","2004-12-04","1529877","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9927309953","-26.7734076814","22152","Atractocarpus chartaceus","1771789","2003-07-01","2003-07-01","1525812","<UNNAMED>","Mooloola River, Glenview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.5056888183","-21.1660421445","22152","Atractocarpus chartaceus","1780357","2003-01-17","2003-01-17","1555872","<UNNAMED>","Broken River, 5km SE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.46495791","-24.52754496","22152","Atractocarpus chartaceus","1787883","2003-04-24","2003-04-24","1627180","<UNNAMED>","Bulburin, Granite Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.4032849333","-25.8914687133","22152","Atractocarpus chartaceus","1790386","2008-12-22","2008-12-22","1640565","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9641154479","-24.3539745453","22152","Atractocarpus chartaceus","1794164","2008-01-16","2008-01-16","1614617","<UNNAMED>","Deepwater, private holding just south of the National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.5328938649","-24.9463307893","22152","Atractocarpus chartaceus","1798358","2013-06-29","2013-06-29","1612316","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.4080118883","-26.3906345097","22152","Atractocarpus chartaceus","1803662","2008-10-25","2008-10-25","1636005","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.12188889","-28.19338889","22152","Atractocarpus chartaceus","1806693","2014-03-05","2014-03-05","1615597","<UNNAMED>","Lamington National Park, Cainbable Range N of Green Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.8452294109","-24.6003626447","22152","Atractocarpus chartaceus","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6524577265","-27.2278508769","22152","Atractocarpus chartaceus","1821821","2006-06-03","2006-06-03","1627913","<UNNAMED>","C 2.5km N along ridgetop from Mt Sim Jue summit, D'Aguilar Range, State Forest 809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.55870163","-24.62686264","22152","Atractocarpus chartaceus","1822368","2004-04-18","2004-04-18","1629570","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.3535051145","-26.2571171016","22152","Atractocarpus chartaceus","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.8282821145","-24.184252323","22152","Atractocarpus chartaceus","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.3020833333","-27.965","22152","Atractocarpus chartaceus","1855671","2016-12-02","2016-12-02","1660063","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.31404059","-26.16678132","22152","Atractocarpus chartaceus","1865866","2016-10-27","2016-10-27","1656303","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.25531672","-24.25027693","22152","Atractocarpus chartaceus","1868459","2013-04-05","2013-04-05","1665430","<UNNAMED>","Four Mile Scrub, Boyne Valley district, c. 150m E of Boyne Valley Highway and unnamed creek junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.5589722222","-26.2506944444","22152","Atractocarpus chartaceus","1870935","2012-10-02","2012-10-02","1643922","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.0416666667","-24.525","22152","Atractocarpus chartaceus","1874920","1988-08-01","1988-08-01","1662181","<UNNAMED>","Near Boaga at mouth of Baffle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5183307435","-26.3890831431","22152","Atractocarpus chartaceus","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.5010643286","-26.4984076814","22152","Atractocarpus chartaceus","1888695","1947-06-04","1947-06-04","1673383","<UNNAMED>","Near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.1382986111","-28.1505113889","22152","Atractocarpus chartaceus","1890313","2016-10-01","2016-10-01","1674523","<UNNAMED>","Northern boundary of Lamington National Park, on eastern side of Canungra Creek, about 2 km due south of Yandoya Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0844031948","-28.0817338633","22152","Atractocarpus chartaceus","1891536","1917-05-01","1917-05-31","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.4844550926","-28.1342507478","22152","Atractocarpus chartaceus","1899668","2012-01-05","2012-01-05","1701609","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.75388889","-27.32333333","22152","Atractocarpus chartaceus","1902736","2016-05-26","2016-05-26","1693595","<UNNAMED>","Walking track from Lawton Road to the 'Westen Window', Mount Glorious, D' Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.3535941884","-26.2573921958","22152","Atractocarpus chartaceus","1905771","2000-03-06","2000-03-06","1692001","<UNNAMED>","State Forest 369 Wrattens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.79236111","-27.40216667","22152","Atractocarpus chartaceus","1920743","2014-07-17","2014-07-17","1681437","<UNNAMED>","Mt Nebo, Boombana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.25106986","-28.24840053","22152","Atractocarpus chartaceus","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.2510828607","-21.2484333799","22152","Atractocarpus chartaceus","1941545","1770-04-19","1992-01-01","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7510597321","-26.4150753196","22152","Atractocarpus chartaceus","1943505","1918-04-18","1918-04-18","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7510597321","-26.2484086529","22152","Atractocarpus chartaceus","1943828","1770-04-19","1992-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177264","-26.24840865","22152","Atractocarpus chartaceus","1943829","1917-06-01","1917-06-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.75106884","-27.24840643","22152","Atractocarpus chartaceus","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.38051189","-26.45257895","22152","Atractocarpus chartaceus","1948988","2007-10-06","2007-10-06","1636598","<UNNAMED>","High Logging Area, Kandanga Forest Reserve, 44km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9177355043","-27.2484064325","22152","Atractocarpus chartaceus","1949031","1922-03-17","1922-03-17","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.1760448847","-25.2567390029","22152","Atractocarpus chartaceus","1949508","1770-04-19","1992-01-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.75106884","-27.24840643","22152","Atractocarpus chartaceus","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177264","-26.41507532","22152","Atractocarpus chartaceus","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177309953","-26.5817410147","22152","Atractocarpus chartaceus","1952935","1910-01-01","1910-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7510597321","-26.4150753196","22152","Atractocarpus chartaceus","1955025","1924-05-01","1924-05-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9177355043","-27.4150730992","22152","Atractocarpus chartaceus","1957456","1888-10-08","1888-10-08","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.37690078","-26.47313451","22152","Atractocarpus chartaceus","1959513","2007-10-06","2007-10-06","1666261","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.2337778","-26.3009722","22152","Atractocarpus chartaceus","1978008","2018-12-29","2018-12-29","1731600","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.4583333333","-28.0916666667","22152","Atractocarpus chartaceus","2005417","1977-05-11","1977-05-11","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.7277777778","-25.8227777778","22152","Atractocarpus chartaceus","2044917","1994-12-31","1994-12-31","1769285","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.2708333","-28.2069444","22152","Atractocarpus chartaceus","2054368","1938-10-09","1938-10-09","1776417","<UNNAMED>","West Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.3277778","-28.2361111","22152","Atractocarpus chartaceus","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.1441388889","-28.2103888889","22152","Atractocarpus chartaceus","2059315","2021-12-30","2021-12-30","1780223","<UNNAMED>","Lamington NP, Middle Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.1366666667","-28.2241666667","22152","Atractocarpus chartaceus","2062436","2016-12-23","2016-12-23","1782584","<UNNAMED>","Lamington NP, Green Mountain section, West Canungra Creek Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9571708432","-26.192019764","22152","Atractocarpus chartaceus","2093847","1997-10-08","1997-10-08","1523530","<UNNAMED>","SF 1004, Toolara, c 200m along Harry Hut Road from Cooloola Way (GPS 26 11 37 152 57 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7697222222","-27.3005555556","22152","Atractocarpus chartaceus","2118064","2022-11-26","2022-11-26","1825171","<UNNAMED>","Piper Comanche trail, D’Aguilar National Park, N of Mt Glorious","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.99272441","-26.398406418","22152","Atractocarpus chartaceus","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","153.003836371","-26.505906088","22152","Atractocarpus chartaceus","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"186","153.424669413","-28.1876679019","22152","Atractocarpus chartaceus","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"187","152.890227931","-26.590350609","22152","Atractocarpus chartaceus","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"188","152.841062072","-26.631184971","22152","Atractocarpus chartaceus","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","152.512173114","-26.120632832","22152","Atractocarpus chartaceus","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"190","152.491340781","-26.158688926","22152","Atractocarpus chartaceus","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","152.461896356","-26.171744132","22152","Atractocarpus chartaceus","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","152.899394488","-26.662850463","22152","Atractocarpus chartaceus","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","152.899394488","-26.662850463","22152","Atractocarpus chartaceus","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","153.188845573","-27.915068642","22152","Atractocarpus chartaceus","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"195","151.308012397","-24.562863138","22152","Atractocarpus chartaceus","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"196","151.271346913","-24.567029838","22152","Atractocarpus chartaceus","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","153.428009928","-28.188121265","22152","Atractocarpus chartaceus","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","152.881340834","-26.781184531","22152","Atractocarpus chartaceus","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"199","152.903840652","-26.799795377","22152","Atractocarpus chartaceus","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"200","153.32884612","-28.241455858","22152","Atractocarpus chartaceus","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"201","153.250511615","-28.033122807","22152","Atractocarpus chartaceus","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","151.487732617","-24.551198304","22152","Atractocarpus chartaceus","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","151.552731926","-24.619808932","22152","Atractocarpus chartaceus","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","151.48717656","-24.522864095","22152","Atractocarpus chartaceus","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"205","151.530786989","-24.566753136","22152","Atractocarpus chartaceus","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"206","151.593841276","-24.402586369","22152","Atractocarpus chartaceus","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"207","150.351080905","-24.131749791","22152","Atractocarpus chartaceus","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","151.883835356","-24.261196888","22152","Atractocarpus chartaceus","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"209","152.594115305","-25.9567436","22152","Atractocarpus chartaceus","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
