"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.7511111768","-28.0817514762","16331","Rhagodia spinescens","1957970","1938-12-07","1938-12-07","1674519","<UNNAMED>","Kindon Station 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.75112731","-26.5817647","16331","Rhagodia spinescens","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.0271122061","-23.2456034368","16331","Rhagodia spinescens","1969196","1999-05-22","1999-05-22","1726411","<UNNAMED>","'Peak Vale', 67km NE of Alpha on the Craven road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.7422222222","-24.9566666667","16331","Rhagodia spinescens","2007671","1968-10-02","1968-10-02","1738526","<UNNAMED>","104 miles NE of Birdsville, 13 miles from Diamantina Shire Boundary, Bedourie Road on Monkira Station holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2483333333","-28.0325","16331","Rhagodia spinescens","2024367","1995-04-28","1995-04-28","1753888","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.2327777778","-27.3344444444","16331","Rhagodia spinescens","2055651","1963-04-24","1963-04-24","1778286","<UNNAMED>","1 mile W of Cabawin, 15 miles W of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.1916666667","-27.3416666667","16331","Rhagodia spinescens","2055652","1963-04-25","1963-04-25","1778287","<UNNAMED>","The Gums, 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.272","-28.013","16331","Rhagodia spinescens","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.6025745834","-28.3920265771","16331","Rhagodia spinescens","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","150.8988810722","-28.0733350041","16331","Rhagodia spinescens","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","151.1791158802","-28.2202345997","16331","Rhagodia spinescens","901776","2000-09-12","","835978","RSBB0004","Bringalily SF east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","149.3413888888","-27.6291666666","16331","Rhagodia spinescens","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"118","147.6809194444","-26.4085694444","16331","Rhagodia spinescens","869790","2002-01-09","2002-04-09","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"119","150.2721545051","-26.913621745","16331","Rhagodia spinescens","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
