"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","148.3850781849","-20.3603890074","17562","Croton phebalioides","1601908","1991-05-02","1991-05-02","1448665","<UNNAMED>","State Forest 387, 2km SE of Mount Pluto summit, grid ref. 8557-444478.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.9411111111","-24.9722222222","17562","Croton phebalioides","1602455","1990-03-12","1990-03-12","1418909","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.4488894535","-26.7831468982","17562","Croton phebalioides","1602752","1985-10-22","1985-10-22","1404789","<UNNAMED>","'Kilburnie' area, Grid Ref Miles 8944-462348.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.0760746172","-20.1567694788","17562","Croton phebalioides","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.4761414934","-20.4401352655","17562","Croton phebalioides","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.8094086952","-23.1734223615","17562","Croton phebalioides","1608709","1977-09-09","1977-09-09","1401794","<UNNAMED>","Livingstone Shire Coast Vegetation Sruvey Site 167-8, Double Head, Rosslyn Harbour C 7K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.8261161809","-21.1567776161","17562","Croton phebalioides","1611524","1991-05-15","1991-05-15","1409599","<UNNAMED>","Llanarth Back Range road, 9.4km S of junction with Scartwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.84275748","-21.77343558","17562","Croton phebalioides","1611556","1991-04-21","1991-04-21","1409611","<UNNAMED>","Nebo to Sarina road, 2km S of Pine Mountain, State Forest 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.4741519748","-26.183967298","17562","Croton phebalioides","1613082","1989-01-07","1989-01-07","1460653","<UNNAMED>","0.5K W of Barracks, Brooyar SF Grid Ref 9345-473036.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.0844786128","-26.4151058309","17562","Croton phebalioides","1619490","1949-05-25","1949-05-25","1398667","<UNNAMED>","Victoria Downs 5M NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7074686514","-25.5552479549","17562","Croton phebalioides","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.3366666667","-22.7666666667","17562","Croton phebalioides","1630668","1959-04-18","1959-04-18","1413791","<UNNAMED>","C 60M N of Marlborough, just S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.7260818753","-20.1067729505","17562","Croton phebalioides","1631272","1985-11-10","1985-11-10","1459941","<UNNAMED>","Double Cone Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.4927546394","-26.7567514362","17562","Croton phebalioides","1632456","1984-11-30","1984-11-30","1406889","<UNNAMED>","N foothills of Bunya Mountains 51K from Kingaroy on Dalby Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.04278023","-24.02342923","17562","Croton phebalioides","1634364","1982-06-25","1982-06-25","1403983","<UNNAMED>","St Peter's Hills NW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.1428226995","-25.6901106908","17562","Croton phebalioides","1635619","1948-10-15","1948-10-15","1402062","<UNNAMED>","Oakwood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9833857378","-25.5321435818","17562","Croton phebalioides","1636447","1991-01-07","1991-01-07","1450728","<UNNAMED>","Mount Biggenden, grid ref. 9246-977755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.86601978","-25.31186657","17562","Croton phebalioides","1636466","1990-12-29","1990-12-29","1450740","<UNNAMED>","Kalliwa Creek, State Forest 169, St. Agnes, grid ref. 9247-857998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.6928350539","-24.7234557568","17562","Croton phebalioides","1639034","1984-04-08","1984-04-08","1419526","<UNNAMED>","Gowan Range C 20K NNW of Idalia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1216254171","-28.1645116411","17562","Croton phebalioides","1639452","1978-06-28","1978-06-28","1409681","<UNNAMED>","Lamington NP, c. 1km S of Kamarum Lookout on Rd to O'Reillys Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9260852311","-27.0567473055","17562","Croton phebalioides","1640905","1985-08-23","1985-08-23","1451853","<UNNAMED>","On a Rd cutting through the Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0844003744","-23.5817546232","17562","Croton phebalioides","1641875","1985-05-27","1985-05-27","1413397","<UNNAMED>","SF 60 Rundle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.84275562","-23.77342179","17562","Croton phebalioides","1643586","1988-09-08","1988-09-08","1430825","<UNNAMED>","C 17K ESE of Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.8594222825","-23.7567551274","17562","Croton phebalioides","1645243","1983-06-09","1983-06-09","1455916","<UNNAMED>","W slopes of Gogango Range C 20K ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.242755366","-20.056776053","17562","Croton phebalioides","1645778","1975-09-03","1975-09-03","1454208","<UNNAMED>","4.4K S of Bowen by Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.436944444","-20.928333333","17562","Croton phebalioides","1646123","1989-03-27","1989-03-27","1444857","<UNNAMED>","Homestead Bay St Bee's Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.0594221703","-22.7900991035","17562","Croton phebalioides","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.0427691545","-24.6400847904","17562","Croton phebalioides","1650472","1968-12-10","1968-12-10","1452677","<UNNAMED>","C 32K W of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.3261114223","-22.2067753499","17562","Croton phebalioides","1651871","1989-06-25","1989-06-25","1406891","<UNNAMED>","Mazeppa NP N part Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.9928200267","-26.1567743704","17562","Croton phebalioides","1652538","1978-06-23","1978-06-23","1459343","<UNNAMED>","13K W of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.251114357","-19.9151218333","17562","Croton phebalioides","1652709","1942-11-13","1942-11-13","1417609","<UNNAMED>","12M N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.3427372769","-21.7567587779","17562","Croton phebalioides","1654823","1989-10-24","1989-10-24","1437427","<UNNAMED>","South Percy Island 50K NE of Athur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.2760706102","-21.6734254446","17562","Croton phebalioides","1654865","1989-11-01","1989-11-01","1457452","<UNNAMED>","Rescue Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.0427453467","-20.9234345051","17562","Croton phebalioides","1656241","1985-07-01","1985-07-31","1446815","<UNNAMED>","Cape Hillborough NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.6428091414","-23.0067836826","17562","Croton phebalioides","1659236","1994-10-22","1994-10-22","1489213","<UNNAMED>","About 42km E of Aramac, Mailmans Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.859408427","-24.4234181123","17562","Croton phebalioides","1660381","1993-10-08","1993-10-08","1476991","<UNNAMED>","Dry Creek, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.3362494574","-26.1481822245","17562","Croton phebalioides","1661643","1988-12-29","1988-12-29","1466492","<UNNAMED>","Oakview State Forest 220, 4.7km S past barracks. Grid ref: 9345-335075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.0675645048","-20.0513976696","17562","Croton phebalioides","1661806","1993-07-27","1993-07-27","1507280","<UNNAMED>","Leichhardt Range, grid ref. 8357-069826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.11","-25.0894444444","17562","Croton phebalioides","1662995","1992-04-10","1992-04-10","1485510","<UNNAMED>","50km past Glenhaughton Station on Fairfield road, just past Mapala Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.6594495142","-21.2234442828","17562","Croton phebalioides","1663732","1992-06-10","1992-06-10","1475914","<UNNAMED>","26.5km W of St Anns HS (near site 60)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.73794961","-25.4002141","17562","Croton phebalioides","1664523","1980-12-15","1980-12-15","1473112","<UNNAMED>","Mt Blandy, Burnett River upstream of Mingo Crossing; Mount Perry map grid ref: 9247-729899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.89274176","-24.47341811","17562","Croton phebalioides","1664627","1996-12-31","1996-12-31","1497732","<UNNAMED>","Kroombit NP, route of proposed fire break on park boundary adjacent to escarpment edge on Kroombit creek SW of Annies GOrge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.93207553","-21.01210669","17562","Croton phebalioides","1665371","1993-07-03","1993-07-03","1479687","<UNNAMED>","Mt Blackjack, 'Weetalaba', grid ref: 8455-967760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.6261110039","-20.1234489746","17562","Croton phebalioides","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.2594025209","-24.9567505658","17562","Croton phebalioides","1669224","1995-11-07","1995-11-07","1469085","<UNNAMED>","Norman's road, east of Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.0428615241","-20.9165990426","17562","Croton phebalioides","1669962","1989-11-28","1989-11-28","1478573","<UNNAMED>","Track to Beachcombers Cove, Cape Hillsborough NP (NP 60 Ossa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.7236111111","-19.8747222222","17562","Croton phebalioides","1671499","1992-01-20","1992-01-20","1465996","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.7768932256","-24.1348078786","17562","Croton phebalioides","1673758","1995-09-21","1995-09-21","1503451","<UNNAMED>","16km NW of Agnes Water (GPS 24 08 11 151 46 33) (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.6594739986","-24.5234423683","17562","Croton phebalioides","1675719","1990-09-04","1990-09-04","1516029","<UNNAMED>","Eastern side of Great Dividing Range, west of Castlevale on Springsure-Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.0019289214","-23.5431455348","17562","Croton phebalioides","1675951","1996-03-06","1996-03-06","1504418","<UNNAMED>","E of Yarrabee Mine Road near Blackwater (GPS 23 32 41 149 00 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.59718049","-24.84545179","17562","Croton phebalioides","1676481","1993-10-26","1993-10-26","1515055","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.4605324171","-26.8253625473","17562","Croton phebalioides","1679672","1994-01-19","1994-01-19","1473552","<UNNAMED>","Unnamed dirt road off Bunya Highway N of Walkers Creek, Bunya Mts; (GPS 26 49 37 151 27 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.13340826","-19.85772932","17562","Croton phebalioides","1680006","1992-06-06","1992-06-06","1507458","<UNNAMED>","Big Bend, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.4125080833","-22.7933924998","17562","Croton phebalioides","1683787","1993-03-04","1993-03-04","1501313","<UNNAMED>","'Clive', grid ref. 8752-475771.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.869934357","-25.3182173449","17562","Croton phebalioides","1684667","1986-12-07","1986-12-07","1508709","<UNNAMED>","Kalliwa Creek area, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-861991.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.5594487886","-25.1734251755","17562","Croton phebalioides","1685315","1991-11-28","1991-11-28","1470341","<UNNAMED>","Carnarvon Devleopment Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.5094261479","-19.7734464996","17562","Croton phebalioides","1685747","1992-03-31","1992-03-31","1477581","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.69274854","-20.19010628","17562","Croton phebalioides","1688474","1992-09-16","1992-09-16","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.4928132591","-22.7567869076","17562","Croton phebalioides","1688833","1990-09-06","1990-09-06","1475501","<UNNAMED>","Aramac Ranges C 1K W of Rd Junction to 'Fortuna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.1854072456","-23.2577825009","17562","Croton phebalioides","1690000","1993-07-04","1993-07-04","1515145","<UNNAMED>","Avoca Creek, grid ref. 8351-188277.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.5594152086","-20.1067729505","17562","Croton phebalioides","1693238","1992-09-17","1992-09-17","1515121","<UNNAMED>","Earlando, site 113.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.4594186852","-19.9901106188","17562","Croton phebalioides","1694061","1994-04-20","1994-04-20","1476508","<UNNAMED>","E side Bay, Gloucester Island, site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.9178181495","-24.0817817446","17562","Croton phebalioides","1694888","1940-02-09","1940-02-09","1480260","<UNNAMED>","Cutts Spring C 30M ESE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.252646478","-21.8257805969","17562","Croton phebalioides","1696630","1992-08-20","1992-08-20","1514466","<UNNAMED>","Kerlong Range, grid ref. 8554-293857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.060555556","-20.922777778","17562","Croton phebalioides","1697759","1994-07-23","1994-07-23","1513452","<UNNAMED>","Cape Hillsborough National Park, Wedge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.76339061","-24.82484465","17562","Croton phebalioides","1698108","1989-08-12","1989-08-12","1477708","<UNNAMED>","Idalia National Park, north of Old Idalia Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.7599945984","-23.2201000791","17562","Croton phebalioides","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.809420182","-25.6234189152","17562","Croton phebalioides","1698625","1969-01-21","1969-01-21","1482396","<UNNAMED>","NW Cnr Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.6490635332","-24.683586104","17562","Croton phebalioides","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.0016451827","-25.4584165829","17562","Croton phebalioides","1700025","1996-11-09","1996-11-09","1480581","<UNNAMED>","28.6km NE of Taroom, Mt Rose Station, hill SW of House (GPS 25 27 36 150 00 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.6894539162","-20.55697753","17562","Croton phebalioides","1702414","1992-12-17","1992-12-17","1504180","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.2613319275","-22.3613168025","17562","Croton phebalioides","1702422","1993-03-02","1993-03-02","1469464","<UNNAMED>","The Alps, 'Killarney', grid ref. 8753-327252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.33777366","-19.12935265","17562","Croton phebalioides","1702425","1993-03-19","1993-03-19","1479192","<UNNAMED>","'Christmas Creek', grid ref: 7959-250838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.9760908715","-22.9901039646","17562","Croton phebalioides","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6260733254","-27.9734050886","17562","Croton phebalioides","1705251","1937-01-08","1937-01-08","1480259","<UNNAMED>","Near Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.98439305","-21.06692333","17562","Croton phebalioides","1708043","1993-01-09","1993-01-09","1474152","<UNNAMED>","'Weetalabah', grid ref 8455-021699.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.8760852311","-27.4900806389","17562","Croton phebalioides","1708607","1992-01-10","1992-01-10","1491947","<UNNAMED>","Portion 1303A, Parish of Meringandan, Shire of Rosalie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.2094011055","-24.4234203119","17562","Croton phebalioides","1709541","1995-08-29","1995-08-29","1467784","<UNNAMED>","Bradleys Rd Boyne Valley, approx 14km SW Nagoorin 62km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.62607089","-20.7734315","17562","Croton phebalioides","1709642","1992-05-14","1992-05-14","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.9255554483","-20.4956711968","17562","Croton phebalioides","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.33777366","-19.12935265","17562","Croton phebalioides","1715024","1994-02-26","1994-02-26","1511174","<UNNAMED>","45km from Greenvale on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.25941869","-19.99011062","17562","Croton phebalioides","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.77610106","-23.9734293","17562","Croton phebalioides","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.6894539162","-20.55697753","17562","Croton phebalioides","1718925","1992-12-17","1992-12-17","1464979","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref: 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.4751811011","-26.1776505055","17562","Croton phebalioides","1719666","1992-12-06","1992-12-06","1514890","<UNNAMED>","Dry Logging Area, State Forest 82 Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.2602759454","-25.0220322135","17562","Croton phebalioides","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.424178219","-17.1140275138","17562","Croton phebalioides","1727393","2002-01-16","2002-01-16","1544505","<UNNAMED>","Mungana, near Red Dome Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.330513632","-24.8920283436","17562","Croton phebalioides","1728147","2004-12-11","2004-12-11","1558170","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.89940918","-24.63619366","17562","Croton phebalioides","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.9363969609","-25.5703457772","17562","Croton phebalioides","1731492","2001-09-13","2001-09-13","1535903","<UNNAMED>","Beilba Section, Expedition National Park on next ridge to east of the knob on only road through park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.3427372769","-21.6734254446","17562","Croton phebalioides","1746683","1989-10-28","1989-10-28","1523300","<UNNAMED>","Blunt Bay, NE Island NP, 60K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.31900995","-17.53809639","17562","Croton phebalioides","1747206","2000-11-17","2000-11-17","1574664","<UNNAMED>","Cliffs above Wild River, near Lead Gully, Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.9594501592","-17.2734693658","17562","Croton phebalioides","1750540","1998-07-18","1998-07-18","1555709","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.18389134","-24.24565145","17562","Croton phebalioides","1753083","1998-10-10","1998-10-10","1572530","<UNNAMED>","'Barakee', SE of Springsure (GPS 24 14 50 148 10 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.92412074","-25.22647161","17562","Croton phebalioides","1753485","2004-01-22","2004-01-22","1520158","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.0094255812","-21.4567727254","17562","Croton phebalioides","1754081","1998-01-28","1998-01-28","1569018","<UNNAMED>","8km east of Lancewood Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.98750434","-25.20703629","17562","Croton phebalioides","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.3476639972","-24.7083675812","17562","Croton phebalioides","1759067","2000-03-20","2000-03-20","1537957","<UNNAMED>","SF 695 Kalpowar Bills Lookout Burnett Range Rd (9148-327661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.88801515","-25.55869368","17562","Croton phebalioides","1759482","2001-12-26","2001-12-26","1525384","<UNNAMED>","Lime Mine Road between Didcot & Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.908570709","-25.5942492393","17562","Croton phebalioides","1764423","2002-12-27","2002-12-27","1567901","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.69137883","-23.76259597","17562","Croton phebalioides","1767104","2002-11-09","2002-11-09","1559226","<UNNAMED>","Near yellowjacket ridge, SF236, south west of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","147.6024901749","-21.7653847176","17562","Croton phebalioides","1768593","1997-05-29","1997-05-29","1550676","<UNNAMED>","Double D, 11.7km from Pasha Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
