"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","140.3341666667","-17.8197222222","16905","Ipomoea eriocarpa","1899708","2002-05-09","2002-05-09","1696531","<UNNAMED>","33km NW of Inverleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.7325","-18.1511111111","16905","Ipomoea eriocarpa","1918677","2005-03-07","2005-03-07","1706526","<UNNAMED>","Undara National Park on W boundary on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.8241978036","-18.1065852175","16905","Ipomoea eriocarpa","1826609","2009-03-08","2009-03-08","1635593","<UNNAMED>","Forty Mile Scrub National Park, 6km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2511082114","-16.5818022747","16905","Ipomoea eriocarpa","1637939","1980-04-15","1980-04-15","1449111","<UNNAMED>","Mareeba-Laura Road, ca. 10km SE of Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.29887763","-16.89106398","16905","Ipomoea eriocarpa","1732124","2003-04-15","2003-04-15","1544420","<UNNAMED>","Upslope of Tyler's Dam on Rookwood Station on road to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.85805556","-18.50083333","16905","Ipomoea eriocarpa","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.5961111111","-18.3705555556","16905","Ipomoea eriocarpa","1869916","2016-03-27","2016-03-27","1665691","<UNNAMED>","Littleton NP, 3.3km S of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.95846884","-16.93013858","16905","Ipomoea eriocarpa","1874674","2016-02-27","2016-02-27","1656219","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1916666667","-15.4416666667","16905","Ipomoea eriocarpa","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.5211111111","-17.1230555556","16905","Ipomoea eriocarpa","1894286","2010-03-24","2010-03-24","1706113","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.13066208","-13.78453471","16905","Ipomoea eriocarpa","1904298","2010-03-17","2010-03-17","1697100","<UNNAMED>","18.8km by road north of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.225","-10.575","16905","Ipomoea eriocarpa","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.9936111111","-15.5922222222","16905","Ipomoea eriocarpa","1901460","2015-04-12","2015-04-12","1703304","<UNNAMED>","Kings Plain Station, 10.3km along old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.298616667","-10.58665","16905","Ipomoea eriocarpa","1912138","2002-05-29","2002-05-29","1679917","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.2977777778","-18.2836111111","16905","Ipomoea eriocarpa","1921567","2011-04-14","2011-04-14","1705953","<UNNAMED>","27km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.8227777778","-15.4838888889","16905","Ipomoea eriocarpa","1922509","2016-04-08","2016-04-08","1684099","<UNNAMED>","Kings Plain Station, Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.2761398923","-18.30681045","16905","Ipomoea eriocarpa","1552615","1970-05-01","1970-05-31","1393739","<UNNAMED>","75km W of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1094533502","-18.6734619045","16905","Ipomoea eriocarpa","1533790","1977-05-15","1977-05-15","1355364","<UNNAMED>","Valley of Lagoons, 1km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.9178122861","-18.0818107941","16905","Ipomoea eriocarpa","1644777","1954-05-05","1954-05-05","1449744","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.7094541728","-12.7401630316","16905","Ipomoea eriocarpa","1661692","1990-04-21","1990-04-21","1483895","<UNNAMED>","10.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.50943728","-17.09013133","16905","Ipomoea eriocarpa","1699591","1972-05-01","1972-05-01","1508219","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.4933333333","-17.7588888889","16905","Ipomoea eriocarpa","1902783","2004-05-23","2004-05-23","1685115","<UNNAMED>","55.4km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.5845324179","-18.7485005745","16905","Ipomoea eriocarpa","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.5702777778","-18.8519444444","16905","Ipomoea eriocarpa","1978220","2004-04-28","2004-04-28","1731947","<UNNAMED>","The Lynd - Mt Garnet Road, ca. 4km N from The Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2261035035","-15.6568052131","16905","Ipomoea eriocarpa","1586010","1984-04-01","1984-04-30","1429315","<UNNAMED>","Black Mountain, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.42612266","-17.10680529","16905","Ipomoea eriocarpa","1591875","1980-03-10","1980-03-10","1454468","<UNNAMED>","16km E of Rookwood Creek on the Burke Development Road, ca. 16km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5261168259","-17.1568026991","16905","Ipomoea eriocarpa","1622621","1980-03-10","1980-03-10","1462047","<UNNAMED>","Chillagoe Smelters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5624928345","-17.0001313336","16905","Ipomoea eriocarpa","1661176","1993-05-04","1993-05-04","1474951","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.0241666667","-17.7766666667","16905","Ipomoea eriocarpa","1845273","2009-04-12","2009-04-12","1602651","<UNNAMED>","6.1km by road SW of Burke & Gulf Development Roads junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.49194444","-18.71611111","16905","Ipomoea eriocarpa","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5261039456","-17.1067980002","16905","Ipomoea eriocarpa","1598631","1983-05-27","1983-05-27","1419182","<UNNAMED>","19km (by road), SE of Mareeba, on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.21222222","-17.81555556","16905","Ipomoea eriocarpa","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.1483333333","-13.4438888889","16905","Ipomoea eriocarpa","1887059","2016-05-05","2016-05-05","1671853","<UNNAMED>","Yuukingga Nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.0769444444","-19.8491666667","16905","Ipomoea eriocarpa","1918289","2005-07-09","2005-07-09","1693889","<UNNAMED>","36km by road N of Sheepstation Creek road crossing near Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.8761286302","-13.173498418","16905","Ipomoea eriocarpa","1636836","1982-06-05","1982-06-05","1422564","<UNNAMED>","4km E of the Aurukun-Beagle North Camp Road on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.8261246739","-12.6568336277","16905","Ipomoea eriocarpa","1746674","1981-03-29","1981-03-29","1518814","<UNNAMED>","Weipa, Evans Landing, Lake Patricia Road, near Kerr Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.5844185644","-27.2484139722","16905","Ipomoea eriocarpa","1560616","1961-03-01","1961-03-31","1358197","<UNNAMED>","Irvingdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.6094376521","-19.0401187706","16905","Ipomoea eriocarpa","1830263","1999-05-11","1999-05-11","1627477","<UNNAMED>","Rattlesnake Island, about 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.0769444444","-18.2922222222","16905","Ipomoea eriocarpa","1900782","2004-05-22","2004-05-22","1699364","<UNNAMED>","13.7km along Einasleigh road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.35","-17.9144444444","16905","Ipomoea eriocarpa","1919521","2003-05-07","2003-05-07","1704269","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.1927810237","-19.8901218333","16905","Ipomoea eriocarpa","1722676","1997-05-14","1997-05-14","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.1580555556","-17.3969444444","16905","Ipomoea eriocarpa","1907596","2007-03-15","2007-03-15","1702787","<UNNAMED>","7.6km W of Irvinebank at old Mountalbion dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.5033333333","-13.6808333333","16905","Ipomoea eriocarpa","2117861","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.7970850941","-16.2124313766","16905","Ipomoea eriocarpa","1746830","2002-04-04","2002-04-04","1564178","<UNNAMED>","On the N end of the Kelly St George Granites on Maitland Downs, and east of the Peninsula Development Road between Mt Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.3158448856","-17.001249736","16905","Ipomoea eriocarpa","1785226","2000-03-11","2000-03-11","1571882","<UNNAMED>","150m from Rookwood Creek, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.4577777778","-17.8155555556","16905","Ipomoea eriocarpa","1903364","2004-05-23","2004-05-23","1680630","<UNNAMED>","46.8km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7511009762","-16.7484666716","16905","Ipomoea eriocarpa","1524068","1962-04-13","1962-04-13","1360516","<UNNAMED>","Yorkey's Knob beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.8094376521","-19.2567854372","16905","Ipomoea eriocarpa","1680969","1992-03-22","1992-03-22","1468983","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.20638889","-17.80666667","16905","Ipomoea eriocarpa","1919986","2006-07-10","2006-07-10","1687541","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn Homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.6427676429","-16.7068000049","16905","Ipomoea eriocarpa","1651329","1977-06-15","1977-06-15","1444952","<UNNAMED>","Simpson Point, 29km NNW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
