"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","151.6033333333","-26.8727777778","24875","Papillaria crocea","2033310","1974-03-07","1974-03-07","1761196","<UNNAMED>","Along trail from Pine Gorge Lookout to Festoon Falls via Big Falls, Bunya Mountains NP, SW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.5416666667","-26.8416666667","24875","Papillaria crocea","2033393","1974-03-08","1974-03-08","1761374","<UNNAMED>","Along trail from Burtons Well to Summerhill Falls, Bunya Mountains NP, SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.1830555556","-25.0372222222","24875","Papillaria crocea","2033472","1974-04-07","1974-04-07","1761422","<UNNAMED>","Along Kooraminya Creek, Carnarvon Gorge National Park, North of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.175","-27.9361111111","24875","Papillaria crocea","2033507","1974-03-19","1974-03-19","1761423","<UNNAMED>","Witches Falls NP, Tamborine Mountains, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5186111111","-17.5355555556","24875","Papillaria crocea","2033721","1974-05-07","1974-05-07","1761536","<UNNAMED>","About 7 miles N of Ravenshoe, off Kennedy Highway at Sluice Creek [Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.175","-27.9361111111","24875","Papillaria crocea","2033827","1988-11-27","1988-11-27","1761713","<UNNAMED>","Witches Falls National Park, Mt. Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.86183","-18.6436","24875","Papillaria crocea","2053987","1974-04-29","1974-04-29","1776151","<UNNAMED>","Along highway about six miles E of Wallaman Falls on road to Ingham.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.26575","-28.24183","24875","Papillaria crocea","2054204","1987-07-22","1987-07-22","1776493","<UNNAMED>","Springbrook: Best of All Lookout. Along walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2711111","-28.1911111","24875","Papillaria crocea","2054224","1974-03-20","1974-03-20","1776461","<UNNAMED>","Near Purlingbrook Falls, Gwongorella NP, Springbrook NP System, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.265","-28.2419444","24875","Papillaria crocea","2054225","1974-03-20","1974-03-20","1776462","<UNNAMED>","At Best of All Lookout, Border NP, Springbrook NP System, South of Brisbane at state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.26575","-28.24183","24875","Papillaria crocea","2054601","1987-07-22","1987-07-22","1776331","<UNNAMED>","Springbrook, Best of All Lookout, walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6475","-26.8636111","24875","Papillaria crocea","2059020","2005-05-07","2005-05-07","1779870","<UNNAMED>","Bunya Mountains State Forest, on Nanango Road, 64km by road NE of Dalby. (At south end of Bunya Mountains National Park.)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8411111111","-26.6305555556","24875","Papillaria crocea","2063154","1983-07-07","1983-07-07","1783322","<UNNAMED>","Mapleton Falls, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4133333333","-28.2855555556","24875","Papillaria crocea","2063252","1974-03-29","1974-03-29","1783501","<UNNAMED>","Along road to Condamine River Gorge about one mile W of the Sawmill at the Head, ESE of Warwick near state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.39","-28.2927777778","24875","Papillaria crocea","2063309","1974-03-29","1974-03-29","1783443","<UNNAMED>","Near Queen Mary Falls in Condamine River Gorge, ESE of Warwick near state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.1794444444","-27.37","24875","Papillaria crocea","2072034","1985-11-03","1985-11-03","1791539","<UNNAMED>","Ravensbourne National Park, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0093943145","-27.4234026839","24875","Papillaria crocea","2072187","1770-04-19","2001-09-13","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.875","-26.6416666667","24875","Papillaria crocea","2078611","1983-07-07","1983-07-07","1795940","<UNNAMED>","Mapleton Falls, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3760698615","-28.0900671967","24875","Papillaria crocea","2078612","1889-06-01","1889-06-30","1561649","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.4993888889","-21.1453888889","24875","Papillaria crocea","2121601","2014-06-30","2014-06-30","1826804","<UNNAMED>","Eungella National Park, Eungella Cedar Grove Track, near Sky window.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
